"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","bn","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","IN","","False","resources_country_code","",""
"","Latn","","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","হালকা থিম","","False","light_theme",""," theme  "
"","Dark Theme","গাঢ় থিম","","False","dark_theme","",""
"","Black Theme","কালো থিম","","False","black_them","",""
"","Status.im Theme","Status.im থিম","","False","status_theme","",""
"","Initializing service","সেবা আরম্ভ করা হচ্ছে","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","সিংক্রোনাইজ হচ্ছে…","","False","notification_sync_in_progress","",""
"","Listening for events","ইভেন্টের জন্য শোনা হচ্ছে","","False","notification_listening_for_events","",""
"","Noisy notifications","সশব্দ বিজ্ঞপ্তিগুলি","","False","notification_noisy_notifications","",""
"","Silent notifications","নীরব বিজ্ঞপ্তিগুলি","","False","notification_silent_notifications","",""
"","Messages","বার্তাগুলি ","","False","title_activity_home",""," titles  "
"","Room","ঘর","","False","title_activity_room","",""
"","Settings","সেটিংস","","False","title_activity_settings","",""
"","Member Details","সদস্যের বিবরণ","","False","title_activity_member_details","",""
"","Historical","ঐতিহাসিক","","False","title_activity_historical","",""
"","Bug report","বাগ রিপোর্ট","","False","title_activity_bug_report","",""
"","Community details","সম্প্রদায়ের বিবরণ","","False","title_activity_group_details","",""
"","Send a sticker","একটি স্টিকার পাঠান","","False","title_activity_choose_sticker","",""
"","Key Backup","কী ব্যাকআপ","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","কী ব্যাকআপ ব্যবহার করুন","","False","title_activity_keys_backup_restore","",""
"","Verify session","সেশন যাচাই করুন","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","কী ব্যাকআপ শেষ হয়নি, দয়া করে অপেক্ষা করুন …","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","আপনি এখন সাইন আউট করলে আপনার এনক্রিপ্ট হওয়া বার্তাগুলি হারিয়ে ফেলবেন","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","অগ্রগতি কী ব্যাকআপ। আপনি এখন সাইন আউট করলে আপনি আপনার এনক্রিপ্ট করা বার্তাগুলির অ্যাক্সেস হারাবেন।","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","আপনার এনক্রিপ্ট করা বার্তাগুলির অ্যাক্সেস হারাতে এড়াতে আপনার সমস্ত সেশানগুলিতে নিরাপদ কী ব্যাকআপ সক্রিয় থাকা উচিত।","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","আমি আমার এনক্রিপ্টেড বার্তা চাই না","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","কী ব্যাকআপ করছে…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","কী ব্যাকআপ ব্যবহার করুন","","False","keys_backup_activate","",""
"","Are you sure?","আপনি কি নিশ্চিত?","","False","are_you_sure","",""
"","Back up","ব্যাকআপ","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","আপনি সাইন আউট করার আগে আপনার কী ব্যাক আপ না হওয়া পর্যন্ত আপনার এনক্রিপ্ট হওয়া বার্তাগুলিতে অ্যাক্সেস হারাবেন।","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","তৃতীয় পক্ষের লাইসেন্সগুলি","","False","dialog_title_third_party_licences","",""
"","Loading…","লোড হচ্ছে…","","False","loading",""," splash screen accessibility  "
"","OK","ঠিক","","False","ok",""," button names  "
"","Cancel","বাতিল","","False","cancel","",""
"","Save","সংরক্ষিত","","False","save","",""
"","Leave","ত্যাগ","","False","leave","",""
"","Stay","থাক","","False","stay","",""
"","Send","পাঠান","","False","send","",""
"","Copy","অনুলিপি","","False","copy","",""
"","Resend","আবার পাঠান","","False","resend","",""
"","Remove","অপসারণ","","False","redact","",""
"","Quote","উদ্ধৃতি","","False","quote","",""
"","Download","ডাউনলোড","","False","download","",""
"","Share","ভাগ","","False","share","",""
"","Speak","বলা","","False","speak","",""
"","Clear","পরিষ্কার","","False","clear","",""
"","Later","পরে","","False","later","",""
"","Forward","ফরওয়ার্ড","","False","forward","",""
"","Permalink","পার্মালিঙ্ক","","False","permalink","",""
"","View Source","সোর্স দেখুন","","False","view_source","",""
"","View Decrypted Source","ডিক্রিপ্টেড সোর্স দেখুন","","False","view_decrypted_source","",""
"","Delete","মুছুন","","False","delete","",""
"","Rename","পুনঃনামকরণ","","False","rename","",""
"","None","কোনটা না","","False","none","",""
"","Revoke","রদ কর","","False","revoke","",""
"","Disconnect","বিযুক্ত","","False","disconnect","",""
"","Report content","কন্টেন্ট রিপোর্ট করুন","","False","report_content","",""
"","Active call","সক্রিয় কল","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","চলমান সম্মেলন কল। 
 %1$s বা %2$s হিসাবলে জুড়ুন","","False","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","ধ্বনি","","False","ongoing_conference_call_voice","",""
"","Video","ভিডিও","","False","ongoing_conference_call_video","",""
"","Cannot start the call, please try later","কল শুরু করা যাচ্ছে না, পরে চেষ্টা করুন","","False","cannot_start_call","",""
"","Due to missing permissions, some features may be missing…","অনুপস্থিত অনুমতিগুলির কারণে, কিছু বৈশিষ্ট্য অনুপস্থিত হতে পারে…","","False","missing_permissions_warning","",""
"","Due to missing permissions, this action is not possible.","অনুপস্থিত অনুমতিগুলির কারণে, এই পদক্ষেপটি সম্ভব নয়।","","False","missing_permissions_error","",""
"","You need permission to invite to start a conference in this room","আপনি এই রুমে একটি সম্মেলন শুরু করার জন্য আমন্ত্রণ করার অনুমতি প্রয়োজন","","False","missing_permissions_to_start_conf_call","",""
"","Cannot start call","কল শুরু করা গেলো না","","False","missing_permissions_title_to_start_conf_call","",""
"","Session information","সেশানের তথ্য","","False","device_information","",""
"","Conference calls are not supported in encrypted rooms","কনফারেন্স কল এনক্রিপ্ট কক্ষগুলিতে সমর্থিত নয়","","False","room_no_conference_call_in_encrypted_rooms","",""
"","Call Anyway","যেকোন ভাবেই কল করুন","","False","call_anyway","",""
"","Send Anyway","যেকোন ভাবেই পাঠাও","","False","send_anyway","",""
"","or","বা","","False","or","",""
"","Invite","আমন্ত্রণ","","False","invite","",""
"","Offline","অফলাইন","","False","offline","",""
"","Accept","স্বীকার","","False","accept","",""
"","Skip","বাদ","","False","skip","",""
"","Done","সম্পন্ন","","False","done","",""
"","Abort","বাতিল","","False","abort","",""
"","Ignore","উপেক্ষা","","False","ignore","",""
"","Review","পর্যালোচনা","","False","review","",""
"","Decline","পতন","","False","decline","",""
"","Exit","প্রস্থান","","False","action_exit",""," actions  "
"","Actions","ক্রিয়াকলাপ","","False","actions","",""
"","Sign out","সিগণ আউট","","False","action_sign_out","",""
"","Are you sure you want to sign out?","আপনি সাইন আউট করতে চান?","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","ভয়েস কল","","False","action_voice_call","",""
"","Video Call","ভিডিও কল","","False","action_video_call","",""
"","Global search","গ্লোবাল অনুসন্ধান","","False","action_global_search","",""
"","Mark all as read","সবগুলো পঠিত বলে সনাক্ত কর","","False","action_mark_all_as_read","",""
"","Historical","ঐতিহাসিক","","False","action_historical","",""
"","Quick reply","দ্রুত উত্তর","","False","action_quick_reply","",""
"","Mark as read","পঠিত হিসেবে চিহ্নিত","","False","action_mark_room_read","",""
"","Open","খুলুন","","False","action_open","",""
"","Close","বন্ধ","","False","action_close","",""
"","Copied to clipboard","ক্লিপবোর্ডে অনুলিপি করা হয়েছে","","False","copied_to_clipboard","",""
"","Disable","অক্ষম","","False","disable","",""
"","Confirmation","প্রতিপাদন","","False","dialog_title_confirmation",""," dialog titles  "
"","Warning","সতর্কতা","","False","dialog_title_warning","",""
"","Error","ত্রুটি","","False","dialog_title_error","",""
"","Home","হোম","","False","bottom_action_home",""," Bottom navigation buttons  "
"","Favourites","প্রিয়","","False","bottom_action_favourites","",""
"","People","জনসাধারণ","","False","bottom_action_people","",""
"","Rooms","রুম","","False","bottom_action_rooms","",""
"","Communities","সম্প্রদায়গুলি","","False","bottom_action_groups","",""
"","Filter room names","রুমের নাম ফিল্টার কর","","False","home_filter_placeholder_home",""," Home screen  "
"","Filter favourites","ফেভারিটগুলি ফিল্টার কর","","False","home_filter_placeholder_favorites","",""
"","Filter people","বেক্তিগুলি ফিল্টার কর","","False","home_filter_placeholder_people","",""
"","Filter room names","রুমের নামগুলি ফিল্টার কর","","False","home_filter_placeholder_rooms","",""
"","Filter community names","কমিউনিটির নামগুলি ফিল্টার কর","","False","home_filter_placeholder_groups","",""
"","Invites","আমন্ত্রণগুলি","","False","invitations_header",""," Home fragment  "
"","Low priority","কম অগ্রাধিকার","","False","low_priority_header","",""
"","System Alerts","সিস্টেম সতর্কতাগুলি","","False","system_alerts_header","",""
"","Conversations","কথাবার্তাগুলি","","False","direct_chats_header",""," People fragment  "
"","Local address book","স্থানীয় ঠিকানার বই","","False","local_address_book_header","",""
"","User directory","ব্যবহারকারী ডিরেক্টরি","","False","user_directory_header","",""
"","Matrix contacts only","শুধুমাত্র ম্যাট্রিক্সের যোগাযোগগুলি","","False","matrix_only_filter","",""
"","No conversations","কথাবার্তা নেই ","","False","no_conversation_placeholder","",""
"","You didn’t allow Riot to access your local contacts","আপনি রায়টকে আপনার স্থানীয় পরিচিতি অ্যাক্সেস করার অনুমতি দেয় নি","","False","no_contact_access_placeholder","",""
"","No results","কোন ফলাফল নেই","","False","no_result_placeholder","",""
"","No identity server configured.","কোনও পরিচয় সার্ভার কনফিগার করা নেই।","","False","people_no_identity_server","",""
"","Rooms","রুমগুলি","","False","rooms_header",""," Rooms fragment  "
"","Room directory","রুমের ডিরেক্টরি","","False","rooms_directory_header","",""
"","No rooms","কোন রুম নেই","","False","no_room_placeholder","",""
"","No public rooms available","কোন পাবলিক রুম উপলব্ধ নেই","","False","no_public_room_placeholder","",""
"","1 user","১ জন ব্যবহারকারী","","False","public_room_nb_users","",""
"","Invite","আমন্ত্রণ","","False","groups_invite_header",""," Groups fragment  "
"","Communities","সম্প্রদায়গুলি","","False","groups_header","",""
"","No groups","কোন গ্রুপ নেই","","False","no_group_placeholder","",""
"","Send logs","লগগুলি পাঠান","","False","send_bug_report_include_logs","",""
"","Send crash logs","ক্র্যাশ লগগুলি পাঠান","","False","send_bug_report_include_crash_logs","",""
"","Send screenshot","স্ক্রিনশট পাঠান","","False","send_bug_report_include_screenshot","",""
"","Report bug","বাগ রিপোর্ট","","False","send_bug_report","",""
"","Please describe the bug. What did you do? What did you expect to happen? What actually happened?","বাগ বর্ণনা করুন। আপনি কি করেছিলেন? আপনি কি ঘটতে আশা করেন? আসলে কি ঘটেছে?","","False","send_bug_report_description","",""
"","If possible, please write the description in English.","যদি সম্ভব হয়, ইংরেজি বিবরণ লিখুন।","","False","send_bug_report_description_in_english","",""
"","Describe your problem here","এখানে আপনার সমস্যা বর্ণনা করুন","","False","send_bug_report_placeholder","",""
"","In order to diagnose problems, logs from this client will be sent with this bug report. This bug report, including the logs and the screenshot, will not be publicly visible. If you would prefer to only send the text above, please untick:","সমস্যাগুলির নির্ণয়ের জন্য, এই ক্লায়েন্ট থেকে লগগুলি এই বাগ রিপোর্টটি পাঠানো হবে। লগ এবং স্ক্রিনশট সহ এই বাগ রিপোর্টটি সর্বজনীনভাবে দৃশ্যমান হবে না। আপনি যদি শুধুমাত্র উপরের পাঠ্যটি পাঠাতে চান তবে অনুগ্রহ করে আনটিক করুন:","","False","send_bug_report_logs_description","",""
"","You seem to be shaking the phone in frustration. Would you like to open the bug report screen?","আপনি হতাশায় ফোন কম্পন করা বলে মনে হচ্ছে। আপনি বাগ রিপোর্ট স্ক্রিন খুলতে চান?","","False","send_bug_report_alert_message","",""
