"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","ຍິນດີຕ້ອນຮັບ ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","ເຂົ້າບັນຊີຂອງທ່ານເພື່ອເລີ່ມ.","","False","login.welcome-message","",""
"","Username","ຊື່ຜູ້ໃຊ້","","False","login.form.username","",""
"","Password","ລະຫັດ","","False","login.form.password","",""
"","Homeserver","ສະຖານີ","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","ສະຖານີແມ່ນເປັນທາງເລືອກຖ້າຫາກທ່ານກຳລັງໃຊ້ matrix.org.","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","ເຂົ້າລະບົບ","","False","login.sign-in","",""
"","Don't have an account yet?","ຍັງບໍ່ທັນມີບັນຊີ?","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","ຍັງບໍ່ທັນພ້ອມໃຫ້ບໍລິການການລົງທະບຽນສຳລັບບັນຊີໃໝ່.","","False","login.register-not-yet-implemented","",""
"","Back to Login","ກັບໄປໜ້າລັອກອິນ","","False","login.failure-back-to-login","",""
"","Reticulating splines","ເຊື່ອມໂຍງ","","False","loading.1","",""
"","Discomfrobulating messages","ຂໍ້ຄວາມທີ່ສັບສົນ","","False","loading.2","",""
"","Logging in","ກຳລັງເຂົ້າລະບົບ","","False","loading.3","",""
"","Restoring session","ກູ້ຄືນເຊສຊັນ","","False","loading.4","",""
"","Cancel","ຍົກເລີກ","","False","loading.cancel","",""
"","Settings","ຕັ້ງຄ່າ","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","ການສົນທະນາໃໝ່","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","ຂໍ້ຄວາມໃໝ່","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","ລົມກັບ %@, %@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","Room %@, %@ %@","ຫ້ອງ %@, %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","'%u new messages'","'%u ຂໍ້ຄວາມໃໝ່'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","ບັດເຊີນທີ່ຍັງລໍຖ້າ","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","ປະຕິເສດການເຊີນ?","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","ຫ້ອງ","","False","recent-rooms.rooms.header","",""
"","Leave Room","ອອກຈາກຫ້ອງ","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","ທ່ານຕ້ອງການອອກຈາກ '%@'? ຂັ້ນຕອນນີ້ບໍ່ສາມາດກັບຄືນໄດ້.","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","ສົ່ງໄຟລແນບ","","False","room.attachment.select-type","",""
"","Photo","ຮູບ","","False","room.attachment.type-photo","",""
"","Remove?","ເອົາອອກບໍ່?","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","ທ່ານຕ້ອງການເອົາຂໍ້ຄວາມນີ້ອອກບໍ່?","","False","room.remove.message","",""
"","Remove","ເອົາອອກ","","False","room.remove.action","",""
"","New Conversation","ສົນທະນາໃໝ່","","False","room.invitation.fallback-title","",""
"","Join Conversation?","ເຂົ້າສົນທະນາບໍ່?","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","ຮັບການເຊີນເຂົ້າ '%@' ບໍ່?","","False","room.invitation.join-alert.message","",""
"","Join","ເຂົ້າຮ່ວມ","","False","room.invitation.join-alert.join-button","",""
"","New Message…","ຂໍ້ຄວາມໃໝ່…","","False","composer.new-message","",""
"","Edit Message:","ແກ້ໄຂຂໍ້ຄວາມ:","","False","composer.edit-message","",""
"","Send file","ສົ່ງໄຟລ","","False","composer.accessibility-label.send-file","",""
"","Send","ສົ່ງ","","False","composer.accessibility-label.send","",""
"","Cancel","ຍົກເລີກ","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","'%@ ກຳລັງພິມ'","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","'%@ ແລະ %@ ກຳລັງພິມ'","","False","typing-indicator.two","",""
"","Several people are typing","ຫຼາຍຄົນກຳລັງພິມ","","False","typing-indicator.many","",""
"","Unknown","ບໍ່ຮູ້","","False","event.unknown-sender-fallback","",""
"","Unknown","ບໍ່ຮູ້","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","'%@ ໄດ້ເຊີນ %@'","","False","event.room-member.invited","",""
"","'%@ left'","'%@ ອອກໄປ'","","False","event.room-member.left","",""
"","'%@ kicked %@'","'%@ ເຂ່ຍ %@ ອອກ'","","False","event.room-member.kicked","",""
"","'%@ banned %@'","'%@ ໂຈະ %@'","","False","event.room-member.ban","",""
"","'%@ joined'","'%@ ເຂົ້າຮ່ວມ'","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","'%@ ປ່ຽນຊື່ສະແດງເປັນ %@'","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","'%@ ຕັ້ງຮູບໂປຣຟາຍ'","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","'%@ ໄດ້ອັບເດດຮູບໂປຣຟາຍ'","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","'%@ ເອົາຮູບໂປຣຟາຍອອກ'","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","ບໍ່ຮູ້ສະຖານະ: %@","","False","event.room-member.unknown-state","",""
"","Reason: %@","ເຫດຜົນ: %@","","False","event.reason","",""
"","'%@ set the room name to %@'","'%@ ຕັ້ງຊື່ຫ້ອງເປັນ %@'","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","'%@ ປ່ຽນຊື່ຫ້ອງຈາກ %@ ເປັນ %@'","","False","event.room-name.change-name","",""
"","'%@ changed the topic to '%@''","'%@ ປ່ຽນຫົວຂໍ້ເປັນ '%@''","","False","event.room-topic.change","",""
"","Default","ຄ່າຕັ້ງຕົ້ນ","","False","room-power-level.default","",""
"","Moderator","ກຳມະການ","","False","room-power-level.moderator","",""
"","Admin","ຜູ້ຄຸ້ມຄອງລະບົບ","","False","room-power-level.admin","",""
"","Custom (%d)","ກຳນົດ (%d)","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","'%@ ໄດ້ປ່ຽນສິດຈາກ %@ ເປັນ %@'","","False","event.room-power-level.change-self","",""
"","'%@ changed the power level of %@ from %@ to %@'","'%@ ໄດ້ປ່ຽນສິດ %@ ຈາກ %@ ເປັນ %@'","","False","event.room-power-level.change-other","",""
"","Message removed by %@","ຂໍ້ຄວາມຖືກຕັດອອກໂດຍ %@","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","'%@ ໄດ້ລຶບຂໍ້ຄວາມຂອງ %@'","","False","event.redaction.redact-other","",""
"","edited","ດັດແກ້","","False","event.edited","",""
"","Add Reaction","ເພີ່ມປະຕິກິລິຍາ","","False","event.context-menu.add-reaction","",""
"","Reply","ຕອບຄືນ","","False","event.context-menu.reply","",""
"","Edit","ດັດແກ້","","False","event.context-menu.edit","",""
"","Remove","ເອົາອອກ","","False","event.context-menu.remove","",""
"","Tap on an emoji to send that reaction.","ກົດອິໂມຈິເພື່ອສົ່ງຄວາມຮູ້ສຶກ.","","False","reaction-picker.title","",""
"","Settings","ຕັ້ງຄ່າ","","False","settings.title","",""
"","Accent Color","ສີສຳນຽງ","","False","settings.accent-color","",""
"","App Icon","ໄອຄັອນຂອງແອັບ","","False","settings.app-icon","",""
"","Log Out","ອອກຈາກລະບົບ","","False","settings.log-out","",""
"","Done","ສຳເລັດ","","False","settings.dismiss","",""
"","New Chat","ສົນທະນາໃໝ່","","False","new-conversation.title-chat","",""
"","New Room","ຫ້ອງໃໝ່","","False","new-conversation.title-room","",""
"","Matrix ID","ໄອດີ","","False","new-conversation.username-placeholder","",""
"","For example","ຕົວຢ່າງ","","False","new-conversation.for-example","",""
"","Room Name","ຊື່ຫ້ອງ","","False","new-conversation.room-name","",""
"","Public Room","ຫ້ອງສາທາລະນະ","","False","new-conversation.public-room","",""
"","Start Chat","ເລີ່ມສົນທະນາ","","False","new-conversation.create-room","",""
"","Failed To Start Chat","ບໍ່ສາມາດເລີ່ມສົນທະນາໄດ້","","False","new-conversation.alert-failed","",""
"","Cancel","ລົບລ້າງ","","False","new-conversation.cancel","",""
"","Edit","ດັດແກ້","","False","new-conversation.edit","",""
"","Done","ສຳເລັດ","","False","new-conversation.done","",""
