"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","Invitația lui %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Invitația dumneavoastră","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s a creat camera'","","False","notice_room_created","",""
"","You created the room","Ați creat camera","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s a creat discuția'","","False","notice_direct_room_created","",""
"","You created the discussion","Ați creat discuția","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s a invitat pe %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Ați invitat pe %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s v-a invitat'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s s-a alăturat camerei'","","False","notice_room_join","",""
"","You joined the room","Ați intrat în cameră","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s a intrat'","","False","notice_direct_room_join","",""
"","You joined","Ați intrat","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s a părăsit camera'","","False","notice_room_leave","",""
"","You left the room","Ați părăsit camera","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s a părăsit camera'","","False","notice_direct_room_leave","",""
"","You left the room","Ați părăsit camera","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s a refuzat invitația'","","False","notice_room_reject","",""
"","You rejected the invitation","Ați refuzat invitația","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s a scos pe %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","Ați scos pe %1$s","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s deblocat %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","Ai deblocat %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s a interzis accesul lui %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","Ați interzis accesul lui %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s a înlăturat invitația lui %2$s'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Ați înlăturat invitația lui %1$s","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s și-a schimbat avatarul'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","V-ați schimbat avatarul","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s și-a trecut numele ca %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","V-ați trecut numele ca %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s și-a schimbat numele de la %2$s la %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","V-ați schimbat numele de la %1$s la %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s și-au înlăturat numele (era %2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","V-ați înlăturat numele (era %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s a schimbat subiectul la: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Ați schimbat subiectul la: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s a schimbat avatarul camerei'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Ați schimbat avatarul camerei","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s a schimbat numele camerei la: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Ați schimbat numele camerei la: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s a început un apel video.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Ați început un apel video.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s a început un apel video.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Ați început un apel video.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s a trimis informații pentru a începe apelul.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Ați trimis informații pentru a începe apelul.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s a răspuns la apel.'","","False","notice_answered_call","",""
"","You answered the call.","Ați răspuns la apel.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s a încheiat apelul.'","","False","notice_ended_call","",""
"","You ended the call.","Ați încheiat apelul.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s a făcut istoria camerei viitoare vizibilă pentru %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Ați făcut istoria camerei viitoare vizibilă pentru %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s a făcut mesajele viitoare vizibile pentru %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Ați făcut mesajele viitoare vizibile pentru %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","toți membrii camerei, din punctul din care sunt invitați.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","toți membrii camerei, din punctul din care s-au alăturat.","","False","notice_room_visibility_joined","",""
"","all room members.","toți membrii camerei.","","False","notice_room_visibility_shared","",""
"","anyone.","oricine.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s a actualizat această cameră.'","","False","notice_room_update","",""
"","You upgraded this room.","Ați actualizat această cameră.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s a actualizat aici.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Ați actualizat aici.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s Setați listele ACL pentru acestă cameră.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Tu ai setat lista de acces in aceasta cameră.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Serverele care se potrivesc %s sunt interzise.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Serverele care se potrivesc %s sunt permise.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","Sunt permise serverele ce au adrese IP ce se potrivesc.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","Sunt blocate serverele ce au adrese IP ce se potrivesc.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s a schimbat lista de acces pentru această cameră.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Tu ai schimbat lista de acces in aceasta cameră.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","Serverele ce se potrivesc cu %s sunt acum blocate.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Serverele care se potrivesc %s au fost eliminate din lista.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","Serverele ce se potrivesc cu %s sunt acum permise.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","Serverele ce se potrivesc cu %s au fost eliminate din lista de permisiuni.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","Acum sunt permise serverele ce au adrese IP ce se potrivesc.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","Acum sunt blocate serverele ce au adrese IP ce se potrivesc.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Fără schimbări.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Toate serverele sunt blocate din a participa! Această cameră nu mai poate fi folosită.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(avatarul a fost schimbat deasemenea)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s a înlăturat numele camerei'","","False","notice_room_name_removed","",""
"","You removed the room name","Ați înlăturat numele camerei","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s a înlăturat subiectul acestei camere'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Ați înlăturat subiectul acestei camere","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s a înlăturat avatarul camerei'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Ați înlăturat avatarul camerei","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s a trimis o invitație către %2$s pentru a se alătura camerei'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Ai trimis o invitație către %1$s pentru a se alătura camerei","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s a invitat pe %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Ați invitat pe %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s a revocat invitația către %2$s pentru a se alătura camerei'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Ai revocat invitația de alăturare a camerei pentru %1$s","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s a anulat invitația pentru %2$s'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Ați anulat invitația pentru %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s a acceptat invitația pentru %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Ați acceptat invitația pentru %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s a adăugat widget-ul %2$s'","","False","notice_widget_added","",""
"","You added %1$s widget","Ați adăugat widget-ul %1$s","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s a înlăturat widget-ul %2$s'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Ați înlăturat widget-ul %1$s","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s a modifcat widget-ul %2$s'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Ați modificat widget-ul %1$s","","False","notice_widget_modified_by_you","",""
"","Admin","Administrator","","False","power_level_admin","",""
"","Moderator","Moderator","","False","power_level_moderator","",""
"","Default","Implicit","","False","power_level_default","",""
"","Custom (%1$d)","Personalizat (%1$d)","","False","power_level_custom","",""
"","Custom","Personalizat","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Ați modificat nivelul de putere pentru %1$s.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s a schimbat nivelul de putere pentru %2$s.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s de la %2$s către %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Imposibil de decriptat: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Dispozitivul expeditorului nu a trimis cheile de decriptare pentru acest mesaj.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Nu s-a putut trimite mesajul","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Eroare de aplicație","","False","matrix_error",""," general errors 
"
"","All Chats","","","False","all_chats",""," Home Screen 
"
"","Start Chat","","","False","start_chat","",""
"","Create Room","","","False","create_room","",""
"","Change Space","","","False","change_space","",""
"","Explore Rooms","","","False","explore_rooms","",""
"","Expand %s children","","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","Adresă de e-mail","","False","medium_email",""," medium friendly name 
"
"","Phone number","Număr de telefon","","False","medium_phone_number","",""
"","Room Invite","Invitația camerei","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s și %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
