"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","in","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","ID","","False","resources_country_code","",""
"","Latn","","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","Tema Terang","","False","light_theme",""," theme  "
"","Dark Theme","Tema Kelam","","False","dark_theme","",""
"","Black Theme","Tema Gelap","","False","black_them","",""
"","Status.im Theme","Tema Status.im","","False","status_theme","",""
"","Initializing service","","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Sedang Sinkronisasi","","False","notification_sync_in_progress","",""
"","Listening for events","Mendengarkan peristiwa","","False","notification_listening_for_events","",""
"","Noisy notifications","Pemberitahuan Berisik","","False","notification_noisy_notifications","",""
"","Silent notifications","Pemberitahuan Tenteram","","False","notification_silent_notifications","",""
"","Messages","Pesan","","False","title_activity_home",""," titles  "
"","Room","Ruang","","False","title_activity_room","",""
"","Settings","Pengaturan","","False","title_activity_settings","",""
"","Member Details","Detail Anggota","","False","title_activity_member_details","",""
"","Historical","Jejak Percakapan","","False","title_activity_historical","",""
"","Bug report","Laporan Gangguan","","False","title_activity_bug_report","",""
"","Community details","Detail Komunitas","","False","title_activity_group_details","",""
"","Send a sticker","Kirimkan Sticker","","False","title_activity_choose_sticker","",""
"","Key Backup","Cadangkan Kunci","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Gunakan Cadangan Kunci","","False","title_activity_keys_backup_restore","",""
"","Verify session","","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","Pencadangan kunci belum selesai, mohon tunggu…","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","Pesan terenkripsi Anda akan hilang apabila Anda mencopot akun sekarang","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Pencadangan kunci sedang berlangsung. Pesan terenkripsi Anda akan hilang apabila Anda mencopot akun sekarang.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Cadangan Kunci Aman harus aktif pada semua perangkat agar terhindar dari hilangnya akses ke pesan yang terenkripsi.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Saya tidak perlu pesan terenkripsi saya","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
