"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","fr","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name "
"","US","FR","","False","resources_country_code","",""
"","Latn","Latn","","False","resources_script",""," NOTE TO TRANSLATORS: ONLY POSSIBLE VALUES: Latn OR Cyrl  "
"","Light Theme","Thème clair","","False","light_theme",""," theme  "
"","Dark Theme","Thème sombre","","False","dark_theme","",""
"","Black Theme","Thème noir","","False","black_them","",""
"","Status.im Theme","Thème Status.im","","False","status_theme","",""
"","Initializing service","Initialisation du service","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Synchronisation…","","False","notification_sync_in_progress","",""
"","Listening for events","Écoute d’évènements","","False","notification_listening_for_events","",""
"","Noisy notifications","Notifications sonores","","False","notification_noisy_notifications","",""
"","Silent notifications","Notifications muettes","","False","notification_silent_notifications","",""
"","Messages","Messages","","False","title_activity_home",""," titles  "
"","Room","Salon","","False","title_activity_room","",""
"","Settings","Paramètres","","False","title_activity_settings","",""
"","Member Details","Informations sur ce participant","","False","title_activity_member_details","",""
"","Historical","Historique","","False","title_activity_historical","",""
"","Bug report","Rapport d’erreur","","False","title_activity_bug_report","","  share keys "
"","Community details","Informations sur la communauté","","False","title_activity_group_details","",""
"","Send a sticker","Envoyer un sticker","","False","title_activity_choose_sticker","",""
"","Key Backup","Sauvegarde de clés","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Utiliser la sauvegarde de clés","","False","title_activity_keys_backup_restore","",""
"","Verify session","Vérifier la session","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","La sauvegarde des clés n’est pas terminée, veuillez patienter…","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","Vous perdrez vos messages chiffrés si vous vous déconnectez maintenant","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Sauvegarde de clés en cours. Si vous vous déconnectez maintenant, vous perdrez accès à vos messages chiffrés.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","La sauvegarde de clés sécurisées devrait être activée pour toutes vos sessions afin d’éviter de perdre l’accès à vos messages chiffrés.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Je ne veux pas de mes messages chiffrés","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Sauvegarde de clés…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","Utiliser la sauvegarde de clés","","False","keys_backup_activate","",""
"","Are you sure?","En êtes-vous sûr(e) ?","","False","are_you_sure","",""
"","Back up","Sauvegarder","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Vous n’aurez plus accès à vos messages chiffrés, sauf si vous sauvegardez vos clés avant de vous déconnecter.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Licences tierces","","False","dialog_title_third_party_licences","",""
"","Loading…","Chargement…","","False","loading",""," splash screen accessibility  "
"","OK","OK","","False","ok",""," button names  "
"","Cancel","Annuler","","False","cancel","",""
"","Save","Enregistrer","","False","save","",""
"","Leave","Quitter","","False","leave","",""
"","Stay","Rester","","False","stay","",""
"","Send","Envoyer","","False","send","",""
"","Copy","Copier","","False","copy","",""
"","Resend","Renvoyer","","False","resend","",""
"","Remove","Effacer","","False","redact","",""
"","Quote","Citer","","False","quote","",""
"","Download","Télécharger","","False","download","",""
"","Share","Partager","","False","share","",""
"","Speak","Parler","","False","speak","",""
"","Clear","Effacer","","False","clear","",""
"","Later","Plus tard","","False","later","",""
"","Forward","Transférer","","False","forward","",""
"","Permalink","Permalien","","False","permalink","",""
"","View Source","Afficher la source","","False","view_source","",""
"","View Decrypted Source","Afficher la source déchiffrée","","False","view_decrypted_source","",""
"","Delete","Supprimer","","False","delete","",""
"","Rename","Renommer","","False","rename","",""
"","None","Aucun","","False","none","",""
"","Revoke","Révoquer","","False","revoke","",""
"","Disconnect","Déconnecter","","False","disconnect","",""
"","Report content","Signaler le contenu","","False","report_content","",""
"","Active call","Appel en cours","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","Téléconférence en cours. 
La rejoindre en %1$s ou en %2$s","","False","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","vocal","","False","ongoing_conference_call_voice","",""
"","Video","vidéo","","False","ongoing_conference_call_video","",""
"","Cannot start the call, please try later","Impossible d’initier l’appel, réessayez plus tard","","False","cannot_start_call","",""
"","Due to missing permissions, some features may be missing…","En raison de permissions manquantes, certaines fonctionnalités peuvent être absentes…","","False","missing_permissions_warning","",""
"","Due to missing permissions, this action is not possible.","En raison de permissions manquantes, cette action n’est pas possible.","","False","missing_permissions_error","",""
"","You need permission to invite to start a conference in this room","Vous avez besoin de la permission d’invitation pour initier une téléconférence dans ce salon","","False","missing_permissions_to_start_conf_call","",""
"","Cannot start call","Impossible d’initier l’appel","","False","missing_permissions_title_to_start_conf_call","",""
"","Session information","Informations sur la session","","False","device_information","",""
"","Conference calls are not supported in encrypted rooms","Les téléconférences ne sont pas prises en charge dans les salons chiffrés","","False","room_no_conference_call_in_encrypted_rooms","",""
"","Call Anyway","Appeler quand même","","False","call_anyway","",""
"","Send Anyway","Envoyer quand même","","False","send_anyway","",""
"","or","ou","","False","or","",""
"","Invite","Inviter","","False","invite","",""
"","Offline","Hors ligne","","False","offline","",""
"","Accept","Accepter","","False","accept","",""
"","Skip","Passer","","False","skip","",""
"","Done","Terminé","","False","done","",""
"","Abort","Annuler","","False","abort","",""
"","Ignore","Ignorer","","False","ignore","",""
"","Review","Examiner","","False","review","",""
"","Decline","Refuser","","False","decline","",""
"","Exit","Quitter","","False","action_exit",""," actions  "
"","Actions","Actions","","False","actions","",""
"","Sign out","Se déconnecter","","False","action_sign_out","",""
"","Are you sure you want to sign out?","Voulez-vous vraiment vous déconnecter ?","","False","action_sign_out_confirmation_simple","",""
