"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Secure decentralised chat/VoIP","Chat/VoIP descentralizado e seguro","","False","store_short_description","","// String for App Store"
"","Element is a new type of messenger and collaboration app that:

1. Puts you in control to preserve your privacy
2. Lets you communicate with anyone in the Matrix network, and even beyond by integrating with apps such as Slack
3. Protects you from advertising, datamining, backdoors and walled gardens
4. Secures you through end-to-end encryption, with cross-signing to verify others

Element is completely different from other messaging and collaboration apps because it is decentralised and open source.

Element lets you self-host - or choose a host - so that you have privacy, ownership and control of your data and conversations. It gives you access to an open network; so you’re not just stuck speaking to other Element users only. And it is very secure.

Element is able to do all this because it operates on Matrix - the standard for open, decentralised communication. 

Element puts you in control by letting you choose who hosts your conversations. From the Element app, you can choose to host in different ways:

1. Get a free account on the matrix.org public server
2. Self-host your account by running a server on your own hardware
3. Sign up for an account on a custom server by simply subscribing to the Element Matrix Services hosting platform

Why choose Element?

OWN YOUR DATA: You decide where to keep your data and messages. You own it and control it, not some MEGACORP that mines your data or gives access to third parties.

OPEN MESSAGING AND COLLABORATION: You can chat with anyone else in the Matrix network, whether they’re using Element or another Matrix app, and even if they are using a different messaging system of the likes of Slack, IRC or XMPP.

SUPER-SECURE: Real end-to-end encryption (only those in the conversation can decrypt messages), and cross-signing to verify the devices of conversation participants.

COMPLETE COMMUNICATION: Messaging, voice and video calls, file sharing, screen sharing and a whole bunch of integrations, bots and widgets. Build rooms, communities, stay in touch and get things done.

EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and on the web at https://element.io/app.","Element is um novo tipo de mensageiro e app de colaboração que:

1. Põe você em controle para preservar sua privacidade
2. Permite você se comunicar com qualquer pessoa na rede Matrix, e até além ao integrar-se com apps como Slack
3. Protege você de publicidade, datamining, backdoors e jardins murados
4. Assegura você através de encriptação ponta-a-pontam com assinatura cruzada para verificar ouras(os)

Element é completamente diferente de outros apps de mensageria e colaboração porque ele é descentralizado e open source.

Element permite você auto-hospedar - ou escolher um host - para que você tenha privacidade, propriedade e controle de seus dados e conversas. Ele dá a você acesso a uma rede aberta; então você não está simplesmente preso falando com outras(os) usuárias(os) Element somente. E ele é muito seguro.

Element é capaz de fazer tudo isso porque ele opera em Matrix - o padrão para comunicação aberta e descentralizada.

Element põe você em controle ao permitir você escolher quem hospeda suas conversas. De seu app Element, você pode escolher hospedar de diferentes maneiras:

1. Pegar uma conta grátis no servidor público matrix.org
2. Auto-hospedar sua conta ao rodar um servidor em seu próprio hardware
3. Registrar-se para uma conta num servidor personalizado ao simplesmente assinar a plataforma de hospedagem Element Matrix Services

Porquê escolher Element?

TENHA POSSE DE SEUS DADOS: Você decide onde manter seus dados e mensagens. Você os possui e controla, não alguma MEGACORP que mina seus dados ou dá acesso a terceiros.

MENSAGERIA E COLABORAÇÃO ABERTOS: Você pode conversar com qualquer outra pessoa na rede Matrix, caso ela esteja usando Element ou um outro app Matrix, e mesmo se ela estiver usando um sistema de mensageria diferente, do tipo de Slack, IRC ou XMPP.

SUPER-SEGURO: Encriptação ponta-a-ponta real (somente aquelas/es na conversa podem decriptar mensagens), e assinatura cruzada para verificar os dispositivos de participantes de conversa.

COMUNICAÇÃO COMPLETA: Mensageria, chamadas de voz e vídeo, compartilhamento de arquivo, compartilhamento de tela e um monte de integrações, bots e widgets. Construa salas, comunidades, fique em contato e tenha as coisas feitas.

EM TODO LUGAR ONDE VOCÊ ESTEJA: Fique em contato onde quer que você esteja com histórico de mensagem sincronizado por todos os dispositivos e na web em https://element.io/app.","","False","store_full_description","",""
"","Privacy-preserving chat and collaboration app, on an open network. Decentralised to put you in control. No datamining, no backdoors and no third party access.","App de chat e colaboração que preserva privacidade, em uma rede aberta. Descentralizado para pôr você em controle. Sem datamining, sem backdoors e sem acesso de terceiros.","","False","store_promotional_text","",""
"","Home","Home","","False","title_home","","
// Titles
// Titles"
"","Favourites","Favoritos","","False","title_favourites","",""
"","People","Pessoas","","False","title_people","",""
"","Rooms","Salas","","False","title_rooms","",""
"","Communities","Comunidades","","False","title_groups","",""
"","Warning","Aviso","","False","warning","",""
"","View","Visualizar","","False","view","","
// Actions
// Actions"
"","Next","Próximo","","False","next","",""
"","Back","Voltar","","False","back","",""
"","Continue","Continuar","","False","continue","",""
"","Create","Criar","","False","create","",""
"","Start","Começar","","False","start","",""
"","Leave","Sair","","False","leave","",""
"","Remove","Remover","","False","remove","",""
"","Invite","Convidar","","False","invite","",""
"","Retry","Retentar","","False","retry","",""
"","On","Ativado","","False","on","",""
"","Off","Desativado","","False","off","",""
"","Enable","Habilitar","","False","enable","",""
"","Cancel","Cancelar","","False","cancel","",""
"","Save","Salvar","","False","save","",""
"","Join","Juntar-Se","","False","join","",""
"","Decline","Declinar","","False","decline","",""
"","Accept","Aceitar","","False","accept","",""
"","Preview","Previsualizar","","False","preview","",""
"","Camera","Câmera","","False","camera","",""
"","Voice","Voz","","False","voice","",""
"","Video","Vídeo","","False","video","",""
"","Active Call","Chamada Ativa","","False","active_call","",""
"","Active Call (%@)","Chamada Ativa (%@)","","False","active_call_details","",""
"","Later","Mais Tarde","","False","later","",""
"","Rename","Renomear","","False","rename","",""
"","collapse","colapsar","","False","collapse","",""
"","Send to %@","Enviar para %@","","False","send_to","",""
"","Close","Fechar","","False","close","",""
"","Skip","Pular","","False","skip","",""
"","Joining","Juntando-Se","","False","joining","",""
"","Joined","Juntou-Se","","False","joined","",""
"","Switch","Trocar","","False","switch","",""
"","More","Mais","","False","more","",""
"","Less","Menos","","False","less","",""
"","Open","Abrir","","False","open","",""
"","Done","Feito","","False","done","",""
"","Private","Privado","","False","private","",""
"","Public","Público","","False","public","",""
"","Stop","Parar","","False","stop","",""
"","New","Nova(o)","","False","new_word","",""
"","Existing","Existente","","False","existing","",""
"","Add","Adicionar","","False","add","",""
"","OK","OK","","False","ok","",""
"","Error","Erro","","False","error","",""
"","Suggest","Sugerir","","False","suggest","",""
"","Edit","Editar","","False","edit","",""
"","Confirm","Confirmar","","False","confirm","",""
"","Invite to %@","Convidar para %@","","False","invite_to","",""
"","Loading","Carregando","","False","loading","","
// Activities"
"","Sending","Enviando","","False","sending","",""
"","Saving","Salvando","","False","saving","",""
"","Tap to return to the call (%@)","Toque para retornar à chamada (%@)","","False","callbar_only_single_active","","
// Call Bar"
"","1 active call (%@) · 1 paused call","1 chamada ativa (%@) · 1 chamada pausada","","False","callbar_active_and_single_paused","",""
"","1 active call (%@) · %@ paused calls","1 chamada ativa (%@) · %@ chamadas pausadas","","False","callbar_active_and_multiple_paused","",""
"","Paused call","Chamada pausada","","False","callbar_only_single_paused","",""
"","'%@ paused calls'","'%@ chamadas pausadas'","","False","callbar_only_multiple_paused","",""
"","Return","Retornar","","False","callbar_return","",""
"","Tap to Join the group call (%@)","Toque para Juntar-Se à chamada de grupo (%@)","","False","callbar_only_single_active_group","",""
"","checkbox","checkbox","","False","accessibility_checkbox_label","","
// Accessibility
// Accessibility"
"","button","botão","","False","accessibility_button_label","",""
"","selected","selecionado","","False","accessibility_selected","",""
"","Create account","Criar conta","","False","onboarding_splash_register_button_title","","
// MARK: Onboarding

// Onboarding"
"","I already have an account","Eu já tenho uma conta","","False","onboarding_splash_login_button_title","",""
