"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"title.txt:1","Element - Secure Messenger","Element - 安全的通訊軟體","","False","title.txt:1","","The app store title, there's a 30 character limit"
"short_description.txt:1","Group messenger - encrypted messaging, group chat and video calls","群組通訊軟體 - 加密訊息、群組聊天與視訊通話","","False","short_description.txt:1","",""
"full_description.txt:1","Element is both a secure messenger and a productivity team collaboration app that is ideal for group chats while remote working. This chat app uses end-to-end encryption to provide powerful video conferencing, file sharing and voice calls.

<b>Element’s features include:</b>
- Advanced online communication tools
- Fully encrypted messages to allow safer corporate communication, even for remote workers
- Decentralized chat based on the Matrix open source framework
- File sharing securely with encrypted data while managing projects
- Video chats with Voice over IP and screen sharing
- Easy integration with your favourite online collaboration tools, project management tools, VoIP services and other team messaging apps

Element is completely different from other messaging and collaboration apps. It operates on Matrix, an open network for secure messaging and decentralized communication. It allows self-hosting to give users maximum ownership and control of their data and messages.

<b>Privacy and encrypted messaging</b>
Element protects you from unwanted ads, data mining and walled gardens. It also secures all your data, one-to-one video and voice communication through end-to-end encryption and cross-signed device verification.

Element gives you control over your privacy while allowing you to communicate securely with anyone on the Matrix network, or other business collaboration tools by integrating with apps such as Slack.

<b>Element can be self-hosted</b>
To allow more control of your sensitive data and conversations, Element can be self-hosted or you can choose any Matrix-based host - the standard for open source, decentralized communication. Element gives you privacy, security compliance and integration flexibility.

<b>Own your data</b>
You decide where to keep your data and messages. Without the risk of data mining or access from third parties.

Element puts you in control in different ways:
1. Get a free account on the matrix.org public server hosted by the Matrix developers, or choose from thousands of public servers hosted by volunteers
2. Self-host your account by running a server on your own IT infrastructure
3. Sign up for an account on a custom server by simply subscribing to the Element Matrix Services hosting platform

<b>Open messaging and collaboration</b>
You can chat with anyone on the Matrix network, whether they’re using Element, another Matrix app or even if they are using a different messaging app.

<b>Super secure</b>
Real end-to-end encryption (only those in the conversation can decrypt messages), and cross-signed device verification.

<b>Complete communication and integration</b>
Messaging, voice and video calls, file sharing, screen sharing and a whole bunch of integrations, bots and widgets. Build rooms, communities, stay in touch and get things done.

<b>Pick up where you left off</b>
Stay in touch wherever you are with fully synchronised message history across all your devices and on the web at https://app.element.io

<b>Open source</b>
Element Android is an open source project, hosted by GitHub. Please report bugs and/or contribute to its development at https://github.com/element-hq/element-android","Element 同時是安全的通訊軟體，也是生產力團隊協作應用程式，非常適合在遠端工作時進行群組聊天。此聊天應用程式使用了端到端加密來提供強大的視訊會議、檔案分享與語音通話。

<b>Element 的功能包含了：</b>
- 進階線上通訊工具
- 完全加密的訊息，即使對於遠端工作者，也可以有更安全的企業通訊
- 以 Matrix 開放原始碼框架為基礎的去中心化的聊天
- 在管理專案時透過加密資料安全地分享檔案
- 包含了 VoIP 與畫面分享的視訊聊天
- 與您最喜歡的協作工具、專案管理工具、VoIP 服務與其他團隊訊息應用程式輕鬆整合

Element 與其他訊息傳遞與協作應用程式完全不同。它在 Matrix（一個用於安全傳遞訊息與去中心化通訊的開放網路）上執行。其可以自架，讓使用者對他們的資料與訊息有最大的所有權與控制權。

<b>隱私與加密訊息傳遞</b>
Element 保護您不受不想要的廣告、資料探勘與圍牆花園侵擾。其也透過端到端加密與交叉簽章裝置驗證保護了您所有的資料，並提供一對一視訊以及語音通訊。

Element 透過與其他商業協作工具，如 Slack 等應用程式整合，讓您可以在控制您的隱私的同時，也可以與 Matrix 網路上的任何人安全地通訊。

<b>Element 可以自架</b>
為了可以完整控制您的敏感資料與對話，Element 可以自架，您也可以選擇任何以 Matrix 為基礎的服務提供商，來使用其開放原始碼、去中心化的通訊標準。Element 為您提供隱私、安全合規與整合活性。

<b>擁有您的資料</b>
您可以決定將您的資料與訊息儲存在何處。沒有資料探勘或被第三方存取的風險。

Element 透過不同的方式讓您掌控一切：
1. 在 Matrix 開發者架設的 matrix.org 公開伺服器上取得免費帳號，或是從數千個由志願者架設的公開伺服器中選擇
2. 在您自己的 IT 基礎架構上執行伺服器來自行託管您的帳號
3. 只要訂閱 Element Matrix Services 託管平台就可以在自訂的伺服器上註冊帳號

<b>開放訊息傳遞與協作</b>
您可以與 Matrix 網路上的任何人聊天，不論他們是使用 Element、其他 Matrix 應用程式或其他通訊應用程式。

<b>超級安全</b>
真正的端到端加密（僅有那些在對話中的使用者可以解密訊息）以及交叉簽章裝置驗證。

<b>完整的通訊與整合</b>
訊息傳遞、語音與視訊通話、檔案分享、畫面分享與超多的整合、機器人與小工具。建構聊天室、社群、保持聯絡並完成工作。

<b>從上次離開的地方開始</b>
無論您身在何處，都可以透過在您所有裝置與網頁 https://app.element.io 間完全同步的訊息歷史保持聯絡。

<b>開放原始碼</b>
Android 版的 Element 是開放原始碼專案，託管於 GitHub 上。請在 https://github.com/element-hq/element-android 上回報錯誤及/或貢獻其開發","","False","full_description.txt:1","",""
"changelogs/40106160.txt:1","Main changes in this version: Bug fixes.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106160.txt:1","",""
"changelogs/40106140.txt:1","Main changes in this version: Bugfixes and improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106140.txt:1","",""
"changelogs/40106120.txt:1","Main changes in this version: Security release.
Full changelog: https://github.com/element-hq/element-android/releases","此版本中的主要變動：安全性修復。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40106120.txt:1","",""
"changelogs/40106100.txt:1","Main changes in this version: add Mobile Device Management and functional members support.
Full changelog: https://github.com/element-hq/element-android/releases","此版本中的主要變動：新增行動裝置管理與功能會員支援。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40106100.txt:1","",""
"changelogs/40106080.txt:1","Main changes in this version: Bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","此版本中的主要變動：臭蟲修復。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40106080.txt:1","",""
"changelogs/40106060.txt:1","Main changes in this version: mainly bug fixes.
Full changelog: https://github.com/element-hq/element-android/releases","此版本中的主要變動：主要是臭蟲修復。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40106060.txt:1","",""
"changelogs/40106050.txt:1","Main changes in this version: corrective release.
Full changelog: https://github.com/element-hq/element-android/releases","此版本中的主要變動：版本修正。
完整的變更紀錄：https://github.com/element-hq/element-android/releases","","False","changelogs/40106050.txt:1","",""
