"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","lv","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name "
"","US","LV","","False","resources_country_code","",""
"","Latn","","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","Gaiša ādiņa","","False","light_theme",""," theme  "
"","Dark Theme","Tumša ādiņa","","False","dark_theme","",""
"","Black Theme","Melna ādiņa","","False","black_them","",""
"","Status.im Theme","","","False","status_theme","",""
"","Initializing service","","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Sinhronizācija","","False","notification_sync_in_progress","",""
"","Listening for events","Notikumu monitorings","","False","notification_listening_for_events","",""
"","Noisy notifications","Skaņi paziņojumi","","False","notification_noisy_notifications","",""
"","Silent notifications","Klusi paziņojumi","","False","notification_silent_notifications","",""
"","Messages","Ziņas","","False","title_activity_home",""," titles  "
"","Room","Istaba","","False","title_activity_room","",""
"","Settings","Iestatījumi","","False","title_activity_settings","",""
"","Member Details","Dalībnieka informācija","","False","title_activity_member_details","",""
"","Historical","Bijušie","","False","title_activity_historical","",""
"","Bug report","Kļūdas atskaite","","False","title_activity_bug_report","",""
"","Community details","Kopienas informācija","","False","title_activity_group_details","",""
"","Send a sticker","","","False","title_activity_choose_sticker","",""
"","Key Backup","","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","","","False","title_activity_keys_backup_restore","",""
"","Verify session","","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","","","False","keys_backup_activate","",""
"","Are you sure?","","","False","are_you_sure","",""
"","Back up","","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","","","False","dialog_title_third_party_licences","",""
"","Loading…","Ielādējas…","","False","loading",""," splash screen accessibility  "
"","OK","Lai notiek","","False","ok",""," button names  "
"","Cancel","Tomēr nē","","False","cancel","",""
"","Save","Saglabāt","","False","save","",""
"","Leave","Atstāt","","False","leave","",""
"","Stay","","","False","stay","",""
"","Send","Nosūtīt","","False","send","",""
"","Copy","Kopēt","","False","copy","",""
"","Resend","Sūtīt atkārtoti","","False","resend","",""
"","Remove","Rediģēt","","False","redact","",""
"","Quote","Citāts","","False","quote","",""
"","Download","","","False","download","",""
"","Share","Dalīties","","False","share","",""
"","Speak","","","False","speak","",""
"","Clear","","","False","clear","",""
"","Later","Vēlāk","","False","later","",""
"","Forward","Pārsūtīt","","False","forward","",""
"","Permalink","Iekšējā saite","","False","permalink","",""
"","View Source","Skatīt avotu","","False","view_source","",""
"","View Decrypted Source","Skatīt atšifrētu avotu","","False","view_decrypted_source","",""
"","Delete","Dzēst","","False","delete","",""
"","Rename","Pārdēvēt","","False","rename","",""
"","None","","","False","none","",""
"","Revoke","","","False","revoke","",""
"","Disconnect","","","False","disconnect","",""
"","Report content","Ziņot par saturu","","False","report_content","",""
"","Active call","Aktīvs zvans","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","Ienākošs konferences zvans.
Pievienojies ar %1$s vai %2$s iespēju.","","False","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","balss","","False","ongoing_conference_call_voice","",""
"","Video","video","","False","ongoing_conference_call_video","",""
"","Cannot start the call, please try later","Nevarēja sākt zvanu. Lūdzu, pamēģini vēlāk","","False","cannot_start_call","",""
"","Due to missing permissions, some features may be missing…","Dēļ nepietiekamām atļaujām, dažas iespējas var nebūt pieejamas..","","False","missing_permissions_warning","",""
"","Due to missing permissions, this action is not possible.","","","False","missing_permissions_error","",""
"","You need permission to invite to start a conference in this room","Tev ir nepieciešams iegūt atļauju, lai varētu sākt konferenci šajā istabā","","False","missing_permissions_to_start_conf_call","",""
"","Cannot start call","Nav iespējams sākt zvanu","","False","missing_permissions_title_to_start_conf_call","",""
"","Session information","Ierīces informācija","","False","device_information","",""
"","Conference calls are not supported in encrypted rooms","Konferences zvani netiek atbalstīti šifrētās istabās","","False","room_no_conference_call_in_encrypted_rooms","",""
"","Call Anyway","","","False","call_anyway","",""
"","Send Anyway","Nosūtīt jebkurā gadījumā","","False","send_anyway","",""
"","or","vai","","False","or","",""
"","Invite","Uzaicināt","","False","invite","",""
"","Offline","Nav tiešsaistē","","False","offline","",""
"","Accept","","","False","accept","",""
"","Skip","","","False","skip","",""
"","Done","","","False","done","",""
"","Abort","","","False","abort","",""
"","Ignore","","","False","ignore","",""
"","Review","","","False","review","",""
"","Decline","","","False","decline","",""
"","Exit","Izslēgt","","False","action_exit",""," actions  "
"","Actions","Darbības","","False","actions","",""
