"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","gl","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","ES","","False","resources_country_code","",""
"","Latn","","","False","resources_script",""," NOTE TO TRANSLATORS: ONLY POSSIBLE VALUES: Latn OR Cyrl  "
"","Light Theme","Tema claro","","False","light_theme",""," theme  "
"","Dark Theme","Tema escuro","","False","dark_theme","",""
"","Black Theme","Tema negro","","False","black_them","",""
"","Status.im Theme","","","False","status_theme","",""
"","Initializing service","","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Sincronizando","","True","notification_sync_in_progress","",""
"","Listening for events","A escoita de eventos","","False","notification_listening_for_events","",""
"","Noisy notifications","Notificacións con son","","False","notification_noisy_notifications","",""
"","Silent notifications","Notificacións silenciosas","","False","notification_silent_notifications","",""
"","Messages","Mensaxes","","False","title_activity_home",""," titles  "
"","Room","Sala","","False","title_activity_room","",""
"","Settings","Configuración","","False","title_activity_settings","",""
"","Member Details","Detalles dos participantes","","False","title_activity_member_details","",""
"","Historical","Histórico","","False","title_activity_historical","",""
"","Bug report","Informar de erros","","False","title_activity_bug_report","",""
"","Community details","Detalles da comunidade","","False","title_activity_group_details","",""
"","Send a sticker","Enviar unha icona","","False","title_activity_choose_sticker","",""
"","Key Backup","","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","","","False","title_activity_keys_backup_restore","",""
"","Verify session","","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","","","False","keys_backup_activate","",""
"","Are you sure?","","","False","are_you_sure","",""
"","Back up","","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Licenzas de terceiras partes","","False","dialog_title_third_party_licences","",""
"","Loading…","Cargando…","","False","loading",""," splash screen accessibility  "
"","OK","Aceptar","","False","ok",""," button names  "
"","Cancel","Cancelar","","False","cancel","",""
"","Save","Gardar","","False","save","",""
"","Leave","Saír","","False","leave","",""
"","Stay","","","False","stay","",""
"","Send","Enviar","","False","send","",""
"","Copy","Copiar","","False","copy","",""
"","Resend","Enviar de novo","","False","resend","",""
"","Remove","Redactar","","True","redact","",""
"","Quote","Citar","","False","quote","",""
"","Download","Descargar","","False","download","",""
"","Share","Compartir","","False","share","",""
"","Speak","Falar","","False","speak","",""
"","Clear","Limpar","","False","clear","",""
"","Later","Despois","","False","later","",""
"","Forward","Adiante","","False","forward","",""
"","Permalink","Ligazón permanente","","False","permalink","",""
"","View Source","Ver a fonte","","False","view_source","",""
"","View Decrypted Source","Ver a fonte descifrada","","False","view_decrypted_source","",""
"","Delete","Borrar","","False","delete","",""
"","Rename","Renomear","","False","rename","",""
"","None","","","False","none","",""
"","Revoke","","","False","revoke","",""
"","Disconnect","","","False","disconnect","",""
"","Report content","Informar sobre contido","","False","report_content","",""
"","Active call","Chamada en curso","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","Conferencia en curso.
Únase con %1$s ou %2$s.","","True","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","voz","","True","ongoing_conference_call_voice","",""
"","Video","vídeo","","True","ongoing_conference_call_video","",""
"","Cannot start the call, please try later","Non se pode iniciar a chamada, inténteo máis tarde","","False","cannot_start_call","",""
"","Due to missing permissions, some features may be missing…","Debido a falta de permisos, poderían faltar algunhas características…","","False","missing_permissions_warning","",""
"","Due to missing permissions, this action is not possible.","","","False","missing_permissions_error","",""
"","You need permission to invite to start a conference in this room","Precisa permiso para convidar a iniciar unha conferencia en esta sala","","False","missing_permissions_to_start_conf_call","",""
"","Cannot start call","Non puido iniciar a chamada","","False","missing_permissions_title_to_start_conf_call","",""
"","Session information","Información do dispositivo","","True","device_information","",""
"","Conference calls are not supported in encrypted rooms","As chamadas de conferencia non están soportadas en salas cifradas","","False","room_no_conference_call_in_encrypted_rooms","",""
"","Call Anyway","","","False","call_anyway","",""
