"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","it","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name "
"","US","IT","","False","resources_country_code","",""
"","Latn","Latn","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","Tema Chiaro","","False","light_theme",""," theme  "
"","Dark Theme","Tema Scuro","","False","dark_theme","",""
"","Black Theme","Tema Nero","","False","black_them","",""
"","Status.im Theme","Tema Status.im","","False","status_theme","",""
"","Initializing service","Inizializzazione del servizio","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Sincronizzazione…","","False","notification_sync_in_progress","",""
"","Listening for events","Rilevazione eventi","","False","notification_listening_for_events","",""
"","Noisy notifications","Notifiche audio","","False","notification_noisy_notifications","",""
"","Silent notifications","Notifiche silenziose","","False","notification_silent_notifications","",""
"","Messages","Messaggi","","False","title_activity_home",""," titles "
"","Room","Stanza","","False","title_activity_room","",""
"","Settings","Impostazioni","","False","title_activity_settings","",""
"","Member Details","Dettagli sui membri","","False","title_activity_member_details","",""
"","Historical","Cronologia","","False","title_activity_historical","",""
"","Bug report","Segnalazione errore","","False","title_activity_bug_report","",""
"","Community details","Dettagli sulla comunità","","False","title_activity_group_details","",""
"","Send a sticker","Invia uno sticker","","False","title_activity_choose_sticker","",""
"","Key Backup","Backup delle chiavi","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Usa il Backup delle chiavi","","False","title_activity_keys_backup_restore","",""
"","Verify session","Verifica sessione","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","Il Backup delle chiavi non è concluso, attendere prego…","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","Se ti disconnetti adesso perderai i tuoi messaggi cifrati","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Il Backup delle chiavi è in corso. Se ti disconnetti adesso perderai i tuoi messaggi cifrati.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Il Backup delle chiavi deve essere attivo su tutte le tue sessioni per evitare di perdere l'accesso ai tuoi messaggi cifrati.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Non voglio i miei messaggi cifrati","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Backup delle chiavi…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","Usa il Backup delle chiavi","","False","keys_backup_activate","",""
"","Are you sure?","Sei sicuro?","","False","are_you_sure","",""
"","Back up","Backup","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Perderai l'accesso ai tuoi messaggi cifrati a meno che tu non faccia il Backup delle chiavi prima di disconnetterti.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Licenze di terze parti","","False","dialog_title_third_party_licences","",""
