"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","Đã chọn %1$d","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","Lời mời của %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Lời mời của bạn","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s đã tạo phòng'","","False","notice_room_created","",""
"","You created the room","Bạn đã tạo phòng","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s đã tạo cuộc thảo luận'","","False","notice_direct_room_created","",""
"","You created the discussion","Bạn đã tạo cuộc thảo luận","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s đã mời %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Bạn đã mời %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s đã mời bạn'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s đã tham gia phòng'","","False","notice_room_join","",""
"","You joined the room","Bạn đã tham gia phòng","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s đã tham gia'","","False","notice_direct_room_join","",""
"","You joined","Bạn đã tham gia","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s đã rời phòng'","","False","notice_room_leave","",""
"","You left the room","Bạn đã rời phòng","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s đã rời phòng'","","False","notice_direct_room_leave","",""
"","You left the room","Bạn đã rời phòng","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s đã từ chối lời mời'","","False","notice_room_reject","",""
"","You rejected the invitation","Bạn đã từ chối lời mời","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s đã loại bỏ %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","Bạn đã loại bỏ %1$s","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s đã bỏ cấm %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","Bạn đã bỏ cấm %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s đã cấm %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","Bạn đã cấm %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s đã hủy lời mời của %2$s'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Bạn đã hủy lời mời của %1$s","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s đã thay đổi ảnh đại diện'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Bạn đã thay đổi ảnh đại diện","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s đã đặt tên hiển thị thành %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Bạn đã đặt tên hiển thị thành %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s đã đổi tên hiển thị từ %2$s thành %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","'%1$s đã đổi tên hiển thị thành %2$s'","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Bạn đã đổi tên hiển thị từ %1$s thành %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s đã xoá tên hiển thị (từng là %2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Bạn đã xoá tên hiển thị (từng là %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s đã thay đổi chủ đề thành: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Bạn đã thay đổi chủ đề thành: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s đã thay đổi ảnh đại diện của phòng'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Bạn đã thay đổi ảnh đại diện của phòng","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s đã đổi tên phòng thành: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Bạn đã đổi tên phòng thành: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s đã đặt một cuộc gọi video.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Bạn đã đặt một cuộc gọi video.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s đã đặt một cuộc gọi thoại.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Bạn đã đặt một cuộc gọi thoại.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s đã gửi dữ liệu để thiết lập cuộc gọi.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Bạn đã gửi dữ liệu để thiết lập cuộc gọi.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s đã trả lời cuộc gọi.'","","False","notice_answered_call","",""
"","You answered the call.","Bạn đã trả lời cuộc gọi.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s đã kết thúc cuộc gọi.'","","False","notice_ended_call","",""
"","You ended the call.","Bạn đã kết thúc cuộc gọi.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s đã làm lịch sử phòng trong tương lai có thể được %2$s nhìn thấy'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Bạn đã làm lịch sử phòng trong tương lai có thể được %1$s nhìn thấy","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s đã làm các tin nhắn trong tương lai có thể được %2$s nhìn thấy'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Bạn đã làm các tin nhắn trong tương lai có thể được %1$s nhìn thấy","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","tất cả thành viên phòng, từ lúc họ được mời.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","tất cả thành viên phòng, từ lúc họ tham gia.","","False","notice_room_visibility_joined","",""
"","all room members.","tất cả thành viên phòng.","","False","notice_room_visibility_shared","",""
"","anyone.","bất kỳ ai.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s đã nâng cấp phòng này.'","","False","notice_room_update","",""
"","You upgraded this room.","Bạn đã nâng cấp phòng này.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s đã nâng cấp ở đây.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Bạn đã nâng cấp ở đây.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s đã đặt danh sách máy chủ truy cập cho phòng này.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Bạn đã đặt danh sách máy chủ truy cập cho phòng này.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Những máy chủ khớp với %s bị cấm.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Những máy chủ khớp với %s được cho phép.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• Những máy chủ chỉ có địa chỉ Internet (IP) được cho phép.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• Những máy chủ chỉ có địa chỉ Internet (IP) bị cấm.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s đã thay đổi danh sách máy chủ truy cập máy chủ cho phòng này.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Bạn đã thay đổi danh sách máy chủ truy cập máy chủ cho phòng này.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d thay đổi về danh sách truy cập'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Những máy chủ khớp với %s bây giờ sẽ bị cấm.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Những máy chủ khớp với %s đã được xoá khỏi danh sách cấm.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Những máy chủ khớp với %s bây giờ sẽ được cho phép.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Những máy chủ khớp với %s đã bị xoá khỏi danh sách được cho phép.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• Những máy chủ khớp với IP bây giờ sẽ được cho phép.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• Những máy chủ khớp với IP bây giờ sẽ bị cấm.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Không có thay đổi.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Tất cả máy chủ bị cấm không được tham gia! Phòng này không thể được sử dụng nữa.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(ảnh đại diện cũng được thay đổi)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s đã xoá tên phòng'","","False","notice_room_name_removed","",""
"","You removed the room name","Bạn đã xoá tên phòng","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s đã xoá chủ đề của phòng'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Bạn đã xoá chủ đề của phòng","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s đã xoá ảnh đại diện của phòng'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Bạn đã xoá ảnh đại diện của phòng","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s đã gửi lời mời đến %2$s để tham gia phòng'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Bạn đã gửi lời mời đến %1$s để tham gia phòng","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s đã mời %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Bạn đã mời %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s đã thu hồi lời mời đến %2$s để tham gia phòng'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Bạn đã thu hồi lời mời đến %1$s để tham gia phòng","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s đã thu hồi lời mời đến %2$s'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Bạn đã thu hồi lời mời đến %1$s","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s đã chấp nhận lời mời đến %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Bạn đã chấp nhận lời mời đến %1$s","","False","notice_room_third_party_registered_invite_by_you","",""
