"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","We’re getting closer to releasing a public Beta for Threads.

As we prepare for it, we need to make some changes: threads created before this point will be displayed as regular replies.

This will be a one-off transition as Threads are now part of the Matrix specification.","","","False","threads_notice_migration_message","Suggested in Weblate: Chúng tôi đang tiến gần hơn đến việc phát hành bản Beta công khai cho các Chủ đề.

Khi chúng tôi chuẩn bị cho nó, chúng tôi cần thực hiện một số thay đổi: các chủ đề được tạo trước thời điểm này sẽ được hiển thị dưới dạng câu trả lời thông thường.

Đây sẽ là quá trình chuyển đổi một lần vì Chủ đề hiện là một phần chỉ rõ Matrix.



",""
"","Your homeserver does not currently support threads, so this feature may be unreliable. Some threaded messages may not be reliably available. %sDo you want to enable threads anyway?","","","False","threads_labs_enable_notice_message","",""
"","An error occurred when updating your notification preferences. Please try again.","","","False","settings_notification_error_on_update","",""
"","${app_name} needs the permission to show notifications.
Please grant the permission.","","","False","settings_troubleshoot_test_system_settings_permission_failed","",""
"","Failed to register endpoint token to homeserver:
%1$s","","","False","settings_troubleshoot_test_endpoint_registration_failed","",""
"","Acceptable Use Policy","","","False","settings_acceptable_use_policy","",""
"","Play animated images in the timeline as soon as they are visible","","","False","settings_autoplay_animated_images_summary","",""
"","Enable direct share","","","False","settings_enable_direct_share_title","",""
"","Show recent chats in the system share menu","","","False","settings_enable_direct_share_summary","",""
"","Quoting","","","False","quoting","",""
"","Reply in thread","","","False","reply_in_thread","",""
"","Unable to find profiles for the Matrix IDs listed below. Would you like to start a chat anyway?

%s","","","False","create_room_unknown_users_dialog_content","",""
"","Start chat anyway","","","False","create_room_unknown_users_dialog_submit","",""
"","You are already viewing this thread!","","","False","navigate_to_thread_when_already_in_the_thread","",""
"","Push Key:","push_key:","","True","push_gateway_item_push_key","",""
"","Threads Beta feedback","","","False","send_feedback_threads_title","",""
"","Threads are a work in progress with new, exciting upcoming features, such as improved notifications. We’d love to hear your feedback!","","","False","send_feedback_threads_info","",""
"","BETA","","","False","beta","",""
"","Reported user","","","False","user_reported_as_inappropriate_title","",""
"","The user has been reported.

If you don't want to see any more content from this user, you can ignore them to hide their messages.","","","False","user_reported_as_inappropriate_content","",""
"","Report user","","","False","message_report_user","",""
"","Element Matrix Services (EMS) is a robust and reliable hosting service for fast, secure and real time communication. Find out how on <a href=""${ftue_ems_url}"">element.io/ems</a>","","","False","ftue_auth_choose_server_ems_subtitle","",""
"","Get in touch","","","False","ftue_auth_choose_server_ems_cta","",""
"","Please read through %s's terms and policies","","","False","ftue_auth_terms_subtitle",""," Note for translators, %s is the homeserver name, eg matrix.org 
"
"","Sign In","","","False","login_splash_sign_in","",""
"","Prepends (╯°□°）╯︵ ┻━┻ to a plain-text message","","","False","command_description_table_flip","",""
"","Override display name color","","","False","room_member_override_nick_color","",""
"","A verification request has been sent. Open one of your other sessions to accept and start the verification.","","","False","verification_request_was_sent","",""
"","The verification request was not found. It may have been cancelled, or handled by another session.","","","False","verification_not_found","",""
"","This QR code looks malformed. Please try to verify with another method.","","","False","verify_invalid_qr_notice",""," TODO TO BE REMOVED 
"
"","Messages in this chat will be end-to-end encrypted.","","","False","direct_room_encryption_enabled_tile_description_future","",""
"","Waiting for users to join ${app_name}","","","False","direct_room_encryption_enabled_waiting_users","",""
"","Once invited users have joined ${app_name}, you will be able to chat and the room will be end-to-end encrypted","","","False","direct_room_encryption_enabled_waiting_users_tile_description","",""
"","Secure messaging has been improved with the latest update. Please re-verify your device.","","","False","confirm_your_identity_after_update","",""
"","The homeserver does not accept username with only digits.","","","False","error_forbidden_digits_only_username","",""
"","Unable to find profiles for the Matrix IDs listed below. Would you like to invite them anyway?

%s","","","False","invite_unknown_users_dialog_content","",""
"","Invite anyway","","","False","invite_unknown_users_dialog_submit","",""
"","Biometric authentication was disabled because a new biometric authentication method was recently added. You can enable it again in Settings.","","","False","auth_biometric_key_invalidated_message","",""
"","Could not enable biometric authentication.","","","False","settings_security_pin_code_use_biometrics_error","",""
"","Open settings","","","False","a11y_open_settings","",""
"","A private space to organize your rooms","Một Space riêng tư để sắp xếp các phòng của bạn","","True","create_spaces_organise_rooms","",""
"","Things in this space","","","False","space_leave_radio_buttons_title","",""
"","Leave none","","","False","space_leave_radio_button_none","",""
