"source","target"
"add to","添加到"
"autocomplete","自动补全"
"ban","封禁"
"call","通话"
"communities","社区"
"community","社区"
"display name","昵称"
"email","电子邮箱"
"encryption","加密"
"end-to-end","端到端"
"favourite","收藏"
"guest","游客"
"Homeserver","主服务器"
"home server","主服务器"
"identity server","身份服务器"
"invite","邀请"
"JSON","JSON"
"key","密钥"
"kick","移除"
"level","级别"
"list","列表"
"Matrix","Matrix"
"Matrix ID","Matrix 账号"
"noisy","响铃"
"platform","平台"
"power","权限"
"privilege","权限"
"privileged","有权限的"
"privileges","权限"
"profile","简介"
"protocol","协议"
"redact","撤回"
"request","请求"
"Riot.im","Riot.im"
"room","聊天室"
"room history","历史消息"
"rooms","聊天室"
"SDK","SDK"
"send","发送"
"Session","会话"
"sticker","贴纸"
"stickerpack","贴纸包"
"stickerpacks","贴纸包"
"stickers","贴纸"
"topic","主题"
"unban","解封"
"URL","链接"
"URL previews","链接预览"
"user","用户"
"users","用户"
"users","用户"
"version","版本"
"we","我们"
"widget","小部件"
