"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","ການເຊີນຂອງ %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","ບັດເຊີນຂອງທ່ານ","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s ໄດ້ສ້າງຫ້ອງ'","","False","notice_room_created","",""
"","You created the room","ທ່ານໄດ້ສ້າງຫ້ອງ","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s ໄດ້ຕັ້ງກະທູ້ສົນທະນາ'","","False","notice_direct_room_created","",""
"","You created the discussion","ທ່ານໄດ້ຕັ້ງກະທູ້ສົນທະນາ","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s ໄດ້ເຊີນ %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","ທ່ານໄດ້ເຊີນ %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s ໄດ້ເຊີນທ່ານ'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s ໄດ້ເຂົ້າຮ່ວມຫ້ອງ'","","False","notice_room_join","",""
"","You joined the room","ທ່ານໄດ້ເຂົ້າຮ່ວມຫ້ອງ","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s ໄດ້ເຂົ້າຮ່ວມ'","","False","notice_direct_room_join","",""
"","You joined","ທ່ານໄດ້ເຂົ້າຮ່ວມ","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s ອອກຈາກຫ້ອງ'","","False","notice_room_leave","",""
"","You left the room","ທ່ານໄດ້ອອກຈາກຫ້ອງ","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s ໄດ້ອອກຈາກຫ້ອງ'","","False","notice_direct_room_leave","",""
"","You left the room","ທ່ານໄດ້ອອກຈາກຫ້ອງ","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s ໄດ້ປະຕິເສດຄຳເຊີນ'","","False","notice_room_reject","",""
"","You rejected the invitation","ທ່ານໄດ້ປະຕິເສດການເຊີນ","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$sໄດ້ ລຶບອອກ %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","ທ່ານໄດ້ລຶບ %1$s ອອກແລ້ວ","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s ໄດ້ຍົກເລີກການຫ້າມ %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","ທ່ານໄດ້ຍົກເລີກການຫ້າມ %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s ໄດ້ຫ້າມ %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","ທ່ານໄດ້ຫ້າມ%1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s ຖອນຄຳເຊີນຂອງ %2$s'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","ທ່ານໄດ້ຖອນຄຳເຊີນຂອງ %1$s ແລ້ວ","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s ໄດ້ປ່ຽນຮູບແທນຕົວຂອງເຂົາເຈົ້າແລ້ວ'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","ທ່ານໄດ້ປ່ຽນຮູບແທນຕົວຂອງເຈົ້າແລ້ວ","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s ກຳນົດນົດການສະແດງຊື່ຂອງເຂົາເຈົ້າເປັນ %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","ທ່ານກຳນົດການສະເເດງຊື່ຊື່ຂອງທ່ານເປັນ %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s ໄດ້ປ່ຽນການສະແດງຊື່ຂອງເຂົາເຈົ້າຈາກ %2$s ເປັນ %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","ທ່ານໄດ້ປ່ຽນການສະເເດງຊື່ຂອງທ່ານຈາກ %1$s ເປັນ %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s ລຶບການສະເເດງຊື່ຂອງເຂົາເຈົ້າອອກ (ມັນແມ່ນ %2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","ທ່ານໄດ້ລຶບການສະເເດງຊື່ຂອງເຈົ້າອອກ (ມັນແມ່ນ %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s ໄດ້ປ່ຽນຫົວຂໍ້ເປັນ: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","ທ່ານໄດ້ປ່ຽນຫົວຂໍ້ເປັນ: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s ໄດ້ປ່ຽນຮູບແທນຕົວຂອງຫ້ອງ'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","ທ່ານໄດ້ປ່ຽນຮູບແທນຕົວຂອງຫ້ອງ","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s ໄດ້ປ່ຽນຊື່ຫ້ອງເປັນ: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","ທ່ານໄດ້ປ່ຽນຊື່ຫ້ອງເປັນ: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s ໂທດ້ວຍວິດີໂອ.'","","False","notice_placed_video_call","",""
"","You placed a video call.","ທ່ານໄດ້ໂທວິດີໂອ.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s ໂທອອກ.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","ທ່ານໄດ້ໂທດ້ວຍສຽງ.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s ສົ່ງຂໍ້ມູນເພື່ອຕັ້ງຄ່າການໂທ.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","ທ່ານໄດ້ສົ່ງຂໍ້ມູນເພື່ອຕັ້ງຄ່າການໂທ.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s ຮັບສາຍ.'","","False","notice_answered_call","",""
"","You answered the call.","ທ່ານໄດ້ຮັບສາຍ.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s ວາງສາຍ.'","","False","notice_ended_call","",""
"","You ended the call.","ທ່ານສິ້ນສຸດການໂທ.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s ສ້າງປະຫວັດຫ້ອງໃນອະນາຄົດໃຫ້ ເຫັນໄດ້%2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","ທ່ານໄດ້ສ້າງປະຫວັດຫ້ອງໃນອະນາຄົດໃຫ້ ເຫັນໄດ້%1$s","","False","notice_made_future_room_visibility_by_you","",""
