"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","‏‏⁨%1$s⁩: ‏⁨%2$s⁩","","False","summary_message","",""
"","'%1$s sent an image.'","أرسل ⁨%1$s⁩ صورة.","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","أرسل ⁨%1$s⁩ ملصقا.","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","دعوة من ⁨%s⁩","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","دعى ⁨%1$s⁩ ⁨%2$s⁩","","False","notice_room_invite","",""
"","'%1$s invited you'","دعاك ⁨%1$s⁩","","False","notice_room_invite_you","",""
"","'%1$s joined'","انضمّ ⁨%1$s⁩","","False","notice_room_join","",""
"","'%1$s left'","غادر ⁨%1$s⁩","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","رفض ⁨%1$s⁩ الدعوة","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","طرد ⁨%1$s⁩ ⁨%2$s⁩","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","رفع ⁨%1$s⁩ الحظر عن ⁨%2$s⁩","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","منع ⁨%1$s⁩ ⁨%2$s⁩","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","انسحب ⁨%1$s⁩ من الدعوة ⁨%2$s⁩","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","غيّر ⁨%1$s⁩ صورته","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","ضبط ⁨%1$s⁩ اسم العرض على ⁨%2$s⁩","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","غيّر ⁨%1$s⁩ اسم الحساب المعروض من %2$s⁩ إلى %3$s⁩","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","أزال ⁨%1$s⁩ اسم الحساب المعروض (⁨%2$s⁩)","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","غيّر ⁨%1$s⁩ الموضوع إلى: ⁨%2$s⁩","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","غيّر ⁨%1$s⁩ اسم الغرفة إلى: ⁨%2$s⁩","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","أجرى ⁨%s⁩ مكالمة مرئية.","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","أجرى ⁨%s⁩ مكالمة صوتية.","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","ردّ ⁨%s⁩ على المكالمة.","","False","notice_answered_call","",""
"","'%s ended the call.'","أنهى ⁨%s⁩ المكالمة.","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","جعل ⁨%1$s⁩ تأريخ الغرفة مستقبلًا ظاهرا على %2$s","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","كل أعضاء الغرفة من لحظة دعوتهم.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","كل أعضاء الغرفة من لحظة انضمامهم.","","False","notice_room_visibility_joined","",""
"","all room members.","كل أعضاء الغرفة.","","False","notice_room_visibility_shared","",""
"","anyone.","الكل.","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","المجهول (⁨%s⁩).","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","فعّل ⁨%1$s⁩ تعمية الطرفين (⁨%2$s⁩)","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","طلب ⁨%1$s⁩ اجتماع VoIP","","False","notice_requested_voip_conference","",""
"","VoIP conference started","بدأ اجتماع VoIP","","False","notice_voip_started","",""
"","VoIP conference finished","انتهى اجتماع VoIP","","False","notice_voip_finished","",""
"","(avatar was changed too)","(تغيّرت الصورة أيضا)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","أزال ⁨%1$s⁩ اسم الغرفة","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","أزال ⁨%1$s⁩ موضوع الغرفة","","False","notice_room_topic_removed","",""
"","Message removed","","","False","notice_event_redacted","",""
"","Message removed by %1$s","","","False","notice_event_redacted_by","",""
"","Message removed [reason: %1$s]","","","False","notice_event_redacted_with_reason","",""
"","Message removed by %1$s [reason: %2$s]","","","False","notice_event_redacted_by_with_reason","",""
"","'%1$s updated their profile %2$s'","حدّث ⁨%1$s⁩ اللاحة ⁨%2$s⁩","","False","notice_profile_change_redacted","",""
"","'%1$s sent an invitation to %2$s to join the room'","أرسل ⁨%1$s⁩ دعوة إلى ⁨%2$s⁩ للانضمام إلى الغرفة","","False","notice_room_third_party_invite","",""
"","'%1$s revoked the invitation for %2$s to join the room'","","","False","notice_room_third_party_revoked_invite","",""
"","'%1$s accepted the invitation for %2$s'","قبل ⁨%1$s⁩ دعوة ⁨%2$s⁩","","False","notice_room_third_party_registered_invite","",""
"","** Unable to decrypt: %s **","** تعذّر فك التعمية: ⁨%s⁩ **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","لم يُرسل جهاز المرسل مفاتيح هذه الرسالة.","","False","notice_crypto_error_unkwown_inbound_session_id","",""
"","In reply to","ردا على","","False","message_reply_to_prefix",""," Messages  "
"","Could not redact","تعذر التهذيب","","False","could_not_redact",""," Room Screen  "
"","Unable to send message","تعذّر إرسال الرسالة","","False","unable_to_send_message","",""
"","Failed to upload image","فشل رفع الصورة","","False","message_failed_to_upload","",""
"","Network error","خطأ في الشبكة","","False","network_error",""," general errors  "
"","Matrix error","خطأ في «ماترِكس»","","False","matrix_error","",""
"","It is not currently possible to re-join an empty room.","ليس ممكنا الانضمام ثانيةً إلى غرفة فارغة.","","False","room_error_join_failed_empty_room",""," Home Screen 
 Last seen time 
 call events 
 room error messages  "
"","Encrypted message","رسالة معمّاة","","False","encrypted_message","",""
"","Email address","عنوان البريد الإلكتروني","","False","medium_email",""," medium friendly name  "
"","Phone number","رقم الهاتف","","False","medium_phone_number","",""
"","sent an image.","أرسل صورة.","","False","reply_to_an_image",""," Reply to  "
"","sent a video.","أرسل فديوهًا.","","False","reply_to_a_video","",""
"","sent an audio file.","أرسل ملف صوت.","","False","reply_to_an_audio_file","",""
"","sent a file.","أرسل ملفًا.","","False","reply_to_a_file","",""
"","Invite from %s","دعوة من ⁨%s⁩","","False","room_displayname_invite_from",""," Room display name  "
"","Room Invite","دعوة إلى غرفة","","False","room_displayname_room_invite","",""
"","'%1$s and %2$s'","‏⁨%1$s⁩ و ⁨%2$s⁩","","False","room_displayname_two_members",""," The 2 parameters will be members' name  "
"","'%1$s and 1 other'","صفر","","False","room_displayname_three_and_more_members","",""
"","Empty room","غرفة فارغة","","False","room_displayname_empty_room","",""
"","Dog","","","False","verification_emoji_dog",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cat","","","False","verification_emoji_cat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lion","","","False","verification_emoji_lion",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
