"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Invite to %@","","","False","invite_to","",""
"","selected","","","False","accessibility_selected","",""
"","We’ll help you get connected","ພວກເຮົາຈະຊ່ວຍໃຫ້ທ່ານເຊື່ອມຕໍ່.","","True","onboarding_use_case_message","",""
"","Not sure yet? %@","ຍັງບໍ່ແນ່ໃຈວ່າ? ທ່ານເຮັດໄດ້ %@","","True","onboarding_use_case_not_sure_yet","","/* The placeholder string contains onboarding_use_case_skip_button as a tappable action */"
"","Skip this question","ຂ້າມຄໍາຖາມນີ້","","True","onboarding_use_case_skip_button","",""
"","Your account %@ has been created","ສ້າງບັນຊີ %@ ຂອງທ່ານແລ້ວ.","","True","onboarding_congratulations_message","","/* The placeholder string contains the user's matrix ID */"
"","Time to put a face to the name","ທ່ານສາມາດປ່ຽນສິ່ງນີ້ໄດ້ທຸກເວລາ.","","True","onboarding_avatar_message","",""
"","Looking good!","ທ່ານພ້ອມແລ້ວ!","","True","onboarding_celebration_title","",""
"","Head to settings anytime to update your profile","ຄວາມມັກຂອງທ່ານໄດ້ບັນທຶກໄວ້ແລ້ວ.","","True","onboarding_celebration_message","",""
"","Create your account","","","False","authentication_registration_title","","
// MARK: Authentication
"
"","Username","","","False","authentication_registration_username","",""
"","You can’t change this later","","","False","authentication_registration_username_footer","",""
"","Others can discover you %@","","","False","authentication_registration_username_footer_available","","/* The placeholder will show the full Matrix ID that has been entered. */
"
"","Must be 8 characters or more","","","False","authentication_registration_password_footer","",""
"","Where your conversations will live","","","False","authentication_server_info_title","",""
"","Welcome back!","","","False","authentication_login_title","",""
"","Username / Email / Phone","","","False","authentication_login_username","",""
"","Forgot password","","","False","authentication_login_forgot_password","",""
"","Where your conversations live","","","False","authentication_server_info_title_login","",""
"","Sign in with QR code","","","False","authentication_login_with_qr","",""
"","Connect to homeserver","","","False","authentication_server_selection_login_title","",""
"","What is the address of your server?","","","False","authentication_server_selection_login_message","",""
"","Select your homeserver","","","False","authentication_server_selection_register_title","",""
"","What is the address of your server? This is like a home for all your data","","","False","authentication_server_selection_register_message","",""
"","Homeserver URL","","","False","authentication_server_selection_server_url","",""
"","Cannot find a server at this URL, please check it is correct.","","","False","authentication_server_selection_generic_error","",""
"","Your account is not created yet. Stop the registration process?","","","False","authentication_cancel_flow_confirmation_message","",""
"","Enter your email","","","False","authentication_verify_email_input_title","",""
"","'%@ needs to verify your account'","","","False","authentication_verify_email_input_message","","/* The placeholder will show the homeserver's domain */
"
"","Email","","","False","authentication_verify_email_text_field_placeholder","",""
"","Verify your email.","","","False","authentication_verify_email_waiting_title","",""
"","Follow the instructions sent to %@","","","False","authentication_verify_email_waiting_message","","/* The placeholder will show the email address that was entered. */
"
"","Did not receive an email?","","","False","authentication_verify_email_waiting_hint","",""
"","Resend email","","","False","authentication_verify_email_waiting_button","",""
"","Enter your email","","","False","authentication_forgot_password_input_title","",""
"","'%@ will send you a verification link'","","","False","authentication_forgot_password_input_message","","/* The placeholder will show the homeserver's domain */
"
"","Email","","","False","authentication_forgot_password_text_field_placeholder","",""
"","Check your email.","","","False","authentication_forgot_password_waiting_title","",""
"","Follow the instructions sent to %@","","","False","authentication_forgot_password_waiting_message","","/* The placeholder will show the email address that was entered. */
"
"","Resend email","","","False","authentication_forgot_password_waiting_button","",""
"","Choose a new password","","","False","authentication_choose_password_input_title","",""
"","Make sure it’s 8 characters or more","","","False","authentication_choose_password_input_message","",""
"","New Password","","","False","authentication_choose_password_text_field_placeholder","",""
"","Sign out of all devices","","","False","authentication_choose_password_signout_all_devices","",""
"","Reset Password","","","False","authentication_choose_password_submit_button","",""
"","Email not verified","","","False","authentication_choose_password_not_verified_title","",""
"","Check your inbox","","","False","authentication_choose_password_not_verified_message","",""
"","Enter your phone number","","","False","authentication_verify_msisdn_input_title","",""
"","'%@ needs to verify your account'","","","False","authentication_verify_msisdn_input_message","","/* The placeholder will show the homeserver's domain */
"
"","Phone Number","","","False","authentication_verify_msisdn_text_field_placeholder","",""
"","Confirmation Code","","","False","authentication_verify_msisdn_otp_text_field_placeholder","",""
"","Verify your phone number","","","False","authentication_verify_msisdn_waiting_title","",""
"","A code was sent to %@","","","False","authentication_verify_msisdn_waiting_message","","/* The placeholder will show the phone number that was entered. */
"
"","Resend code","","","False","authentication_verify_msisdn_waiting_button","",""
"","Invalid phone number","","","False","authentication_verify_msisdn_invalid_phone_number","",""
"","Privacy policies","","","False","authentication_terms_title","",""
"","Please read %@’s terms and policies","","","False","authentication_terms_message","","/* The placeholder will show the homeserver's domain */
"
"","Unable to find the selected policy. Please try again later.","","","False","authentication_terms_policy_url_error","",""
"","Are you a human?","","","False","authentication_recaptcha_title","",""
"","Scan QR code","","","False","authentication_qr_login_start_title","",""
"","Use the camera on this device to scan the QR code shown on your other device:","","","False","authentication_qr_login_start_subtitle","",""
"","Open Element on your other device","","","False","authentication_qr_login_start_step1","",""
"","Go to Settings -> Security & Privacy","","","False","authentication_qr_login_start_step2","",""
"","Select ‘Link a device’","","","False","authentication_qr_login_start_step3","",""
"","Select ‘Show QR code on this device’","","","False","authentication_qr_login_start_step4","",""
"","Need an alternative method?","","","False","authentication_qr_login_start_need_alternative","",""
"","Show QR code on this device","","","False","authentication_qr_login_start_display_qr","",""
"","Link a device","","","False","authentication_qr_login_display_title","",""
"","Scan the QR code below with your device that’s signed out.","","","False","authentication_qr_login_display_subtitle","",""
"","Open Element on your other device","","","False","authentication_qr_login_display_step1","",""
"","Select ‘Sign in with QR code’","","","False","authentication_qr_login_display_step2","",""
"","Scan QR code","","","False","authentication_qr_login_scan_title","",""
"","Position the QR code in the square below","","","False","authentication_qr_login_scan_subtitle","",""
"","Secure connection established","","","False","authentication_qr_login_confirm_title","",""
"","Confirm that the code below matches with your other device:","","","False","authentication_qr_login_confirm_subtitle","",""
"","Please ensure that you know the origin of this code. By linking devices, you will provide someone with full access to your account.","","","False","authentication_qr_login_confirm_alert","",""
"","Connecting to device","","","False","authentication_qr_login_loading_connecting_device","",""
"","Waiting for device to sign in.","","","False","authentication_qr_login_loading_waiting_signin","",""
"","You are now signed in on your other device.","","","False","authentication_qr_login_loading_signed_in","",""
"","Linking failed","","","False","authentication_qr_login_failure_title","",""
"","Linking with this device is not supported.","","","False","authentication_qr_login_failure_device_not_supported","",""
"","QR code is invalid.","","","False","authentication_qr_login_failure_invalid_qr","",""
"","The request was denied on the other device.","","","False","authentication_qr_login_failure_request_denied","",""
"","The linking wasn’t completed in the required time.","","","False","authentication_qr_login_failure_request_timed_out","",""
"","Try again","","","False","authentication_qr_login_failure_retry","",""
"","Your password should meet the criteria below:","","","False","password_validation_info_header","","
// MARK: Password Validation
"
"","Given password does not meet the criteria below:","","","False","password_validation_error_header","",""
"","At least %d characters.","","","False","password_validation_error_min_length","","/* The placeholder will show a number */
"
"","Not exceed %d characters.","","","False","password_validation_error_max_length","","/* The placeholder will show a number */
"
"","Contain a lower-case letter.","","","False","password_validation_error_contain_lowercase_letter","",""
"","Contain an upper-case letter.","","","False","password_validation_error_contain_uppercase_letter","",""
"","Contain a number.","","","False","password_validation_error_contain_number","",""
"","Contain a symbol.","","","False","password_validation_error_contain_symbol","",""
"","Too short password","","","False","password_policy_too_short_pwd_error","","
// MARK: Password policy errors
"
"","This password is too weak. It must contain at least 8 characters, with at least one character of each type: uppercase, lowercase, digit and special character.","","","False","password_policy_weak_pwd_error","",""
"","This password has been found in a dictionary, and is not allowed.","","","False","password_policy_pwd_in_dict_error","",""
"","You can only invite one email at a time","","","False","room_creation_only_one_email_invite","",""
"","Confirmation","","","False","room_creation_user_not_found_prompt_title","",""
"","Unable to find profiles for this Matrix ID. Would you like to start a DM anyway?","","","False","room_creation_user_not_found_prompt_message","",""
"","Start DM anyway","","","False","room_creation_user_not_found_prompt_invite_action","",""
"","Unable to find profiles for this Matrix ID. Are you sure you want to invite %@ to %@?","","","False","room_participants_invite_unknown_participant_prompt_to_msg","",""
"","Invite anyway","","","False","room_participants_invite_anyway","",""
"","Send your first message…","","","False","room_first_message_placeholder","",""
"","Record Voice Message","","","False","room_accessibility_record_voice_message","",""
"","Double-tap and hold to record.","","","False","room_accessibility_record_voice_message_hint","",""
"","Changes your display nickname","","","False","room_command_change_display_name_description","","
// Room commands descriptions
"
"","Displays action","","","False","room_command_emote_description","",""
"","Joins room with given address","","","False","room_command_join_room_description","",""
"","Leave room","","","False","room_command_part_room_description","",""
"","Invites user with given id to current room","","","False","room_command_invite_user_description","",""
"","Removes user with given id from this room","","","False","room_command_kick_user_description","",""
"","Bans user with given id","","","False","room_command_ban_user_description","",""
"","Unbans user with given id","","","False","room_command_unban_user_description","",""
"","Define the power level of a user","","","False","room_command_set_user_power_level_description","",""
"","Deops user with given id","","","False","room_command_reset_user_power_level_description","",""
"","Sets the room topic","","","False","room_command_change_room_topic_description","",""
"","Forces the current outbound group session in an encrypted room to be discarded","","","False","room_command_discard_session_description","",""
"","Invalid or unhandled command","","","False","room_command_error_unknown_command","",""
"","TIMELINE","","","False","settings_timeline","",""
"","Change password","ປ່ຽນລະຫັດຜ່ານບັນຊີ Matrix","","True","settings_change_password","",""
"","Account","","","False","settings_manage_account_title","",""
"","Manage account","","","False","settings_manage_account_action","",""
"","Manage your account at %@","","","False","settings_manage_account_description","",""
"","An error occurred when updating your notification preferences. Please try to toggle your option again.","","","False","settings_push_rules_error","",""
"","Show a placeholder for removed messages","","","False","settings_ui_show_redactions_in_room_history","",""
