"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"title.txt:1","Element - Secure Messenger","Element (abans Riot.im)","","True","title.txt:1","","The app store title, there's a 30 character limit"
"short_description.txt:1","Group messenger - encrypted messaging, group chat and video calls","Xats i VoIP segurs i descentralitzats. Protegeix les teves dades de tercers.","","True","short_description.txt:1","",""
"full_description.txt:1","Element is both a secure messenger and a productivity team collaboration app that is ideal for group chats while remote working. This chat app uses end-to-end encryption to provide powerful video conferencing, file sharing and voice calls.

<b>Element’s features include:</b>
- Advanced online communication tools
- Fully encrypted messages to allow safer corporate communication, even for remote workers
- Decentralized chat based on the Matrix open source framework
- File sharing securely with encrypted data while managing projects
- Video chats with Voice over IP and screen sharing
- Easy integration with your favourite online collaboration tools, project management tools, VoIP services and other team messaging apps

Element is completely different from other messaging and collaboration apps. It operates on Matrix, an open network for secure messaging and decentralized communication. It allows self-hosting to give users maximum ownership and control of their data and messages.

<b>Privacy and encrypted messaging</b>
Element protects you from unwanted ads, data mining and walled gardens. It also secures all your data, one-to-one video and voice communication through end-to-end encryption and cross-signed device verification.

Element gives you control over your privacy while allowing you to communicate securely with anyone on the Matrix network, or other business collaboration tools by integrating with apps such as Slack.

<b>Element can be self-hosted</b>
To allow more control of your sensitive data and conversations, Element can be self-hosted or you can choose any Matrix-based host - the standard for open source, decentralized communication. Element gives you privacy, security compliance and integration flexibility.

<b>Own your data</b>
You decide where to keep your data and messages. Without the risk of data mining or access from third parties.

Element puts you in control in different ways:
1. Get a free account on the matrix.org public server hosted by the Matrix developers, or choose from thousands of public servers hosted by volunteers
2. Self-host your account by running a server on your own IT infrastructure
3. Sign up for an account on a custom server by simply subscribing to the Element Matrix Services hosting platform

<b>Open messaging and collaboration</b>
You can chat with anyone on the Matrix network, whether they’re using Element, another Matrix app or even if they are using a different messaging app.

<b>Super secure</b>
Real end-to-end encryption (only those in the conversation can decrypt messages), and cross-signed device verification.

<b>Complete communication and integration</b>
Messaging, voice and video calls, file sharing, screen sharing and a whole bunch of integrations, bots and widgets. Build rooms, communities, stay in touch and get things done.

<b>Pick up where you left off</b>
Stay in touch wherever you are with fully synchronised message history across all your devices and on the web at https://app.element.io

<b>Open source</b>
Element Android is an open source project, hosted by GitHub. Please report bugs and/or contribute to its development at https://github.com/element-hq/element-android","Element és un nou tipus d'aplicació de missatgeria i col·laboració que:

1. Et dóna a tu el control per preservar la teva privadesa
2. Et permet comunicar-te amb qualsevol persona de la xarxa Matrix i, fins i tot més enllà gràcies a integracions amb altres aplicacions com Slack
3. Et protegeix de la publicitat, l'obtenció no desitjada de dades i dels navegadors amb accés controlat
4. T'assegura a tu mitjançant l'encriptació d'extrem a extrem i amb signatures creuades per verificar els altres

Element és completament diferent a les altres aplicacions de missatgeria i col·laboració ja que és descentralitzat i de codi obert.

Element et deixa triar l'allotjament perquè disposis de privadesa, propietat i control de les teves dades i converses. Et dóna accés a una xarxa oberta perquè no et quedis únicament parlant amb els usuaris d'Element.

Element pot fer tot això ja que opera sobre Matrix - l'estàndard per a les comunicacions obertes i descentralitzades.

Element et dóna el control perquè et deixa escollir qui vols que allotgi les teves converses. Des de l'aplicació d'Element, pots triar l'allotjament de diferents maneres:

1. Crea un compte gratuït al servidor públic de matrix.org allotjat pels desenvolupadors de Matrix o tria'n un entre els milers de servidors públics creats per voluntaris
2. Allotja tu mateix el teu compte en el teu propi servidor
3. Registra el compte en un servidor personalitzat subscrivint-te a la plataforma d'Element Matrix Services (EMS)

<b>Per què escollir Element?</b>

<b>PROPIETAT DE LES TEVES DADES</b>: Tu decideixes a on desar les teves dades i missatges. Tu les controles i n'ets el propietari, no una mega-corporació que s'aprofita de les teves dades o les cedeix a tercers.

<b>MISSATGERIA I COL·LABORACIÓ OBERTA</b>: Pots parlar amb qualsevol que estigui a la xarxa Matrix, ja sigui amb Element o amb qualsevol altre aplicació Matrix, fins i tot encara que utilitzin sistemes de missatgeria diferents com Slack, IRC o XMPP.

<b>SUPER-SEGUR</b>: Encriptació d'extrem a extrem real (només qui està conversant pot desxifrar els missatges), i amb signatures creuades per a verificar els dispositius dels participants en les converses.

<b>COMUNICACIÓ COMPLETA</b>: Missatgeria, veu i video-trucades, compartició de fitxers, compartició de pantalla i un munt d'integracions, bots i ginys. Crea sales, comunitats, mantén-te en contacte i enllesteix el que et proposes.

<b>A TOT ARREU</b>: Mantingues el contacte des de qualsevol lloc on siguis, amb un historial de missatges totalment sincronitzat entre tots els teus dispositius i també a la web: https://app.element.io.","","True","full_description.txt:1","",""
"changelogs/40106140.txt:1","Main changes in this version: Bugfixes and improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106140.txt:1","",""
"changelogs/40106120.txt:1","Main changes in this version: Security release.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106120.txt:1","",""
"changelogs/40106100.txt:1","Main changes in this version: add Mobile Device Management and functional members support.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106100.txt:1","",""
"changelogs/40106080.txt:1","Main changes in this version: Bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106080.txt:1","",""
"changelogs/40106060.txt:1","Main changes in this version: mainly bug fixes.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106060.txt:1","",""
"changelogs/40106050.txt:1","Main changes in this version: corrective release.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106050.txt:1","",""
"changelogs/40106030.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106030.txt:1","",""
"changelogs/40106020.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106020.txt:1","",""
"changelogs/40106010.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106010.txt:1","",""
"changelogs/40106000.txt:1","Main changes in this version: Element Android is now using the Crypto Rust SDK.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40106000.txt:1","",""
"changelogs/40105320.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105320.txt:1","",""
"changelogs/40105300.txt:1","Main changes in this version: permalinks to rooms, spaces, users and messages are now displayed as pills in the timeline. We also fixed some issues with custom stickers and the read marker getting stuck in the past.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105300.txt:1","",""
"changelogs/40105280.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105280.txt:1","",""
"changelogs/40105260.txt:1","Main changes in this version: Mainly bugfixing.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105260.txt:1","",""
"changelogs/40105250.txt:1","Main changes in this version: Mainly bugfixing, in particular fix message not appearing on the timeline.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105250.txt:1","",""
"changelogs/40105240.txt:1","Main changes in this version: Mainly bugfixing, in particular fix message not appearing on the timeline.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105240.txt:1","",""
"changelogs/40105220.txt:1","Main changes in this version: Mainly improvements on voice broadcast feature.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105220.txt:1","",""
"changelogs/40105200.txt:1","Main changes in this version: Mainly bugfixing!
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105200.txt:1","",""
"changelogs/40105180.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105180.txt:1","",""
"changelogs/40105160.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105160.txt:1","",""
"changelogs/40105140.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105140.txt:1","",""
"changelogs/40105130.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105130.txt:1","",""
"changelogs/40105120.txt:1","Main changes in this version: Thread are now enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105120.txt:1","",""
"changelogs/40105110.txt:1","Main changes in this version: New implementation of the full screen mode for the Rich Text Editor and bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105110.txt:1","",""
"changelogs/40105100.txt:1","Main changes in this version: New implementation of the full screen mode for the Rich Text Editor and bugfixes.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105100.txt:1","",""
"changelogs/40105080.txt:1","Main changes in this version: bug fixes and improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105080.txt:1","",""
"changelogs/40105070.txt:1","Main changes in this version: new UI for selecting an attachment.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105070.txt:1","",""
"changelogs/40105060.txt:1","Main changes in this version: new UI for selecting an attachment.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105060.txt:1","",""
"changelogs/40105040.txt:1","Main changes in this version: New features under the labs settings: Rich text composer, new device management, voice broadcast. Still under active development!
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105040.txt:1","",""
"changelogs/40105020.txt:1","Main changes in this version: New app layout enabled by default!
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105020.txt:1","",""
"changelogs/40105000.txt:1","Main changes in this version: Deferred DM enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40105000.txt:1","",""
"changelogs/40104360.txt:1","New App Layout can be enabled in the Labs settings. Please give it a try!
Fix issues about missing notification, and long incremental sync.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104360.txt:1","",""
"changelogs/40104340.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104340.txt:1","",""
"changelogs/40104320.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104320.txt:1","",""
"changelogs/40104310.txt:1","Main changes in this version: Enables the improved sign in and sign up journeys.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104310.txt:1","",""
"changelogs/40104300.txt:1","Main changes in this version: Enables the improved sign in and sign up journeys.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104300.txt:1","",""
"changelogs/40104280.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104280.txt:1","",""
"changelogs/40104270.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104270.txt:1","",""
"changelogs/40104260.txt:1","Main changes in this version: Use UnifiedPush and allows user to have push without FCM.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104260.txt:1","",""
"changelogs/40104250.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104250.txt:1","",""
"changelogs/40104240.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104240.txt:1","",""
"changelogs/40104230.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104230.txt:1","",""
"changelogs/40104220.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104220.txt:1","",""
"changelogs/40104200.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104200.txt:1","",""
"changelogs/40104190.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104190.txt:1","",""
"changelogs/40104180.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104180.txt:1","",""
"changelogs/40104160.txt:1","Main changes in this version: Better management of encrypted messages. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104160.txt:1","",""
"changelogs/40104140.txt:1","Main changes in this version: Improve management of ignored users. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104140.txt:1","",""
"changelogs/40104130.txt:1","Main changes in this version: Allows users to appear offline and adds an audio player for audio attachments
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104130.txt:1","",""
"changelogs/40104120.txt:1","Main changes in this version: Allows users to appear offline and adds an audio player for audio attachments
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104120.txt:1","",""
"changelogs/40104110.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104110.txt:1","",""
"changelogs/40104100.txt:1","Main changes in this version: Scroll in voice message. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104100.txt:1","",""
"changelogs/40104080.txt:1","Main changes in this version: Thread timeline are now live and faster. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases","","","False","changelogs/40104080.txt:1","",""
"changelogs/40104070.txt:1","Main changes in this version: Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.4.7","","","False","changelogs/40104070.txt:1","",""
"changelogs/40104060.txt:1","Main changes in this version: Thread timeline are now live and faster. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.4.6","","","False","changelogs/40104060.txt:1","",""
"changelogs/40104040.txt:1","Main changes in this version: typing indicator UI updates. Various bug fixes and stability improvements.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.4.4","","","False","changelogs/40104040.txt:1","",""
"changelogs/40104020.txt:1","Main changes in this version: add support to @room and undisclosed polls among many other little changes.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.4.2","","","False","changelogs/40104020.txt:1","",""
"changelogs/40104000.txt:1","Main changes in this version: Initial implementation of thread messages. Message bubbles.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.4.0","","","False","changelogs/40104000.txt:1","",""
"changelogs/40103180.txt:1","Main changes in this version: send your location to any room. Edit poll.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.18","","","False","changelogs/40103180.txt:1","",""
"changelogs/40103170.txt:1","Main changes in this version: send your location to any room. Edit poll.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.17","","","False","changelogs/40103170.txt:1","",""
"changelogs/40103160.txt:1","Main changes in this version: send your location to any room. Edit poll.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.16","","","False","changelogs/40103160.txt:1","",""
"changelogs/40103150.txt:1","Main changes in this version: First change in onboarding screens, including Analytics opt-in. Support for Events with Math added in the labs.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.15","","","False","changelogs/40103150.txt:1","",""
"changelogs/40103140.txt:1","Main changes in this version: First change in onboarding screens, including Analytics opt-in. Support for Events with Math added in the labs.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.14","","","False","changelogs/40103140.txt:1","",""
"changelogs/40103130.txt:1","Main changes in this version: First change in onboarding screens, including Analytics opt-in. Support for Events with Math added in the labs.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.13","","","False","changelogs/40103130.txt:1","",""
"changelogs/40103120.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.12","","","False","changelogs/40103120.txt:1","",""
"changelogs/40103110.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.11","","","False","changelogs/40103110.txt:1","",""
"changelogs/40103100.txt:1","Main changes in this version: Add support for polls (in labs). New URL preview design.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.10","","","False","changelogs/40103100.txt:1","",""
"changelogs/40103090.txt:1","Main changes in this version: Add support for voice message draft. Many bugfixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.9","","","False","changelogs/40103090.txt:1","",""
"changelogs/40103080.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.8","","","False","changelogs/40103080.txt:1","",""
"changelogs/40103070.txt:1","Main changes in this version: Bug fixes mainly regarding the notifications.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.7-RC2","","","False","changelogs/40103070.txt:1","",""
"changelogs/40103060.txt:1","Main changes in this version: Add Presence support, for Direct Message room (note: presence is disabled on matrix.org). Add again Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.6","","","False","changelogs/40103060.txt:1","",""
"changelogs/40103050.txt:1","Main changes in this version: Add Presence support, for Direct Message room (note: presence is disabled on matrix.org). Add again Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.5","","","False","changelogs/40103050.txt:1","",""
"changelogs/40103040.txt:1","Main changes in this version: Add Presence support, for Direct Message room (note: presence is disabled on matrix.org). Add again Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.4","","","False","changelogs/40103040.txt:1","",""
"changelogs/40103030.txt:1","Main changes in this version: Make identity server policy(ies) visible in the settings. Temporarily remove Android Auto support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.3","","","False","changelogs/40103030.txt:1","",""
"changelogs/40103020.txt:1","Main changes in this version: Add support for Android Auto. Lot of bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.2","","","False","changelogs/40103020.txt:1","",""
"changelogs/40103010.txt:1","Main changes in this version: Organize your rooms using Spaces! v1.3.1 is fixing a crash which can occurs in v1.3.0.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.1","","","False","changelogs/40103010.txt:1","",""
"changelogs/40103000.txt:1","Main changes in this version: Organize your rooms using Spaces!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.3.0","","","False","changelogs/40103000.txt:1","",""
"changelogs/40102010.txt:1","Main changes in this version: Many improvements on VoIP and Spaces (still in beta).
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.2.1","","","False","changelogs/40102010.txt:1","",""
"changelogs/40102000.txt:1","Main changes in this version: Voice Message is enabled by default.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.2.0","","","False","changelogs/40102000.txt:1","",""
"changelogs/40101160.txt:1","Main changes in this version: Fix error when sending encrypted message if someone in the room logs out.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.16","","","False","changelogs/40101160.txt:1","",""
"changelogs/40101150.txt:1","Main changes in this version: voice message implementation under labs settings.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.15","","","False","changelogs/40101150.txt:1","",""
"changelogs/40101140.txt:1","Main changes in this version: fix an issue about encrypted messages.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.14","","","False","changelogs/40101140.txt:1","",""
"changelogs/40101130.txt:1","Main changes in this version: mainly stability and bugfixes update.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.13","","","False","changelogs/40101130.txt:1","",""
"changelogs/40101120.txt:1","Main changes in this version: theme and style update and fix a crash after video call
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.12","","","False","changelogs/40101120.txt:1","",""
"changelogs/40101110.txt:1","Main changes in this version: theme and style update and new features for spaces (bugfix for 1.1.10)
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.11","","","False","changelogs/40101110.txt:1","",""
"changelogs/40101100.txt:1","Main changes in this version: theme and style update and new features for spaces.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.10","","","False","changelogs/40101100.txt:1","",""
"changelogs/40101090.txt:1","Main changes in this version: add support for gitter.im network.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.9","","","False","changelogs/40101090.txt:1","",""
"changelogs/40101080.txt:1","Main changes in this version: improvement for Spaces.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.8","","","False","changelogs/40101080.txt:1","",""
"changelogs/40101070.txt:1","Main changes in this version: beta support for Spaces. Compress video before sending.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.7","","","False","changelogs/40101070.txt:1","",""
"changelogs/40101060.txt:1","Main changes in this version: hot fixes for 1.1.5
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.6","","","False","changelogs/40101060.txt:1","",""
"changelogs/40101050.txt:1","Main changes in this version: hot fixes for 1.1.4
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.5","","","False","changelogs/40101050.txt:1","",""
"changelogs/40101040.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.4","","","False","changelogs/40101040.txt:1","",""
"changelogs/40101030.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.3","Canvis principals d'aquesta versió: millora de rendiment i correcció d'errors!
Registre de canvis complet: https://github.com/element-hq/element-android/releases/tag/v1.1.3","","False","changelogs/40101030.txt:1","",""
"changelogs/40101020.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.2","Canvis principals d'aquesta versió: millora de rendiment i correcció d'errors!
Registre de canvis complet: https://github.com/element-hq/element-android/releases/tag/v1.1.2","","False","changelogs/40101020.txt:1","",""
"changelogs/40101010.txt:1","Main changes in this version: performance improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.1","Canvis principals d'aquesta versió: millora de rendiment i correcció d'errors!
Registre de canvis complet: https://github.com/element-hq/element-android/releases/tag/v1.1.1","","False","changelogs/40101010.txt:1","",""
"changelogs/40101000.txt:1","Main changes in this version: VoIP (audio and video calls in DM) improvement and bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.1.0","Canvis principals d'aquesta versió: millora de VoIP (trucades i videotrucades en xats personals) i correcció d'errors!
Registre de canvis complet: https://github.com/element-hq/element-android/releases/tag/v1.1.0","","False","changelogs/40101000.txt:1","",""
"changelogs/40100170.txt:1","Main changes in this version: Bug fixes!
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.17","Canvis principals d'aquesta versió: correcció d'errors!
Registre de canvis complet: https://github.com/element-hq/element-android/releases/tag/v1.0.17","","False","changelogs/40100170.txt:1","",""
"changelogs/40100160.txt:1","Main changes in this version: Social Login support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.15 and https://github.com/element-hq/element-android/releases/tag/v1.0.16","Canvis principals d'aquesta versió: inici de sessió amb xarxes socials.
Registre de canvis complet: https://github.com/element-hq/element-android/releases/tag/v1.0.15 i https://github.com/element-hq/element-android/releases/tag/v1.0.16","","False","changelogs/40100160.txt:1","",""
"changelogs/40100150.txt:1","Main changes in this version: Social Login support.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.15","Canvis principals d'aquesta versió: inici de sessió amb xarxes socials.
Registre de canvis complet: https://github.com/element-hq/element-android/releases/tag/v1.0.15","","False","changelogs/40100150.txt:1","",""
"changelogs/40100140.txt:1","Main changes in this version: Edit room permissions, automatic light/dark theme, and a bunch of bug fixes.
Full changelog: https://github.com/element-hq/element-android/releases/tag/v1.0.14","Canvis principals d'aquesta versió: modificació dels permisos de sala, tema clar/fosc automàtic, correcció d'errors.
Registre de canvis complet: https://github.com/element-hq/element-android/releases/tag/v1.0.14","","False","changelogs/40100140.txt:1","",""
