"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","summary_message","",""
"","'%1$s sent an image.'","Ο/Η %1$s έστειλε μια εικόνα.","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","Ο/Η %1$s έστειλε ένα αυτοκόλλητο.","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","Η πρόσκληση του/της %s","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","Ο/Η %1$s προσκάλεσε τον/την %2$s","","False","notice_room_invite","",""
"","'%1$s invited you'","Ο/Η %1$s σας προσκάλεσε","","False","notice_room_invite_you","",""
"","'%1$s joined'","Ο/Η %1$s εισήλθε στο δωμάτιο","","False","notice_room_join","",""
"","'%1$s left'","Ο/Η %1$s αποχώρησε","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","Ο/Η %1$s απέρριψε την πρόσκληση","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","Ο/Η %1$s έδιωξε τον/την %2$s","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","Ο/Η %1$s απέκλεισε τον/την %2$s","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","Ο/Η %1$s απέσυρε την πρόσκληση του/της %2$s","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","Ο/Η %1$s άλλαξε εικονίδιο χρήστη","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","Ο/Η %1$s άλλαξε το εμφανιζόμενό του/της όνομα σε %2$s","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","Ο/Η %1$s άλλαξε το εμφανιζόμενό του/της όνομα από %2$s σε %3$s","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","Ο/Η %1$s αφαίρεσε το εμφανιζόμενό του/της όνομα (%2$s)","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","Ο/Η %1$s άλλαξε το θέμα σε: %2$s","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","Ο/Η %1$s άλλαξε το όνομα του δωματίου σε: %2$s","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","Ο/Η %s πραγματοποίησε μια κλήση βίντεο.","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","Ο/Η %s πραγματοποίησε μια κλήση ήχου.","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","Ο/Η %s απάντησε στην κλήση.","","False","notice_answered_call","",""
"","'%s ended the call.'","Ο/Η %s τερμάτισε την κλήση.","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","Ο/Η %1$s κατέστησε το μελλοντικό ιστορικό του δωματίου ορατό στον/στην %2$s","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","όλα τα μέλη του δωματίου, από την στιγμή που προσκλήθηκαν.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","όλα τα μέλη του δωματίου από την στιγμή που εισήλθαν.","","False","notice_room_visibility_joined","",""
"","all room members.","όλα τα μέλη του δωματίου.","","False","notice_room_visibility_shared","",""
"","anyone.","οποιοσδήποτε.","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","άγνωστος/η (%s).","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","Ο/Η %1$s ενεργοποίησε την κρυπτογράφηση απ'άκρη σ'άκρη (%2$s)","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","Ο/Η %1$s ζήτησε μια VoIP διάσκεψη","","False","notice_requested_voip_conference","",""
"","VoIP conference started","Η VoIP διάσκεψη ξεκίνησε","","False","notice_voip_started","",""
"","VoIP conference finished","Η VoIP διάσκεψη έληξε","","False","notice_voip_finished","",""
"","(avatar was changed too)","(έγινε αλλαγή και του εικονιδίου χρήστη)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","Ο/Η %1$s αφαίρεσε το όνομα του δωματίου","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","Ο/Η %1$s αφαίρεσε το θέμα του δωματίου","","False","notice_room_topic_removed","",""
"","Message removed","","","False","notice_event_redacted","",""
"","Message removed by %1$s","","","False","notice_event_redacted_by","",""
"","Message removed [reason: %1$s]","","","False","notice_event_redacted_with_reason","",""
"","Message removed by %1$s [reason: %2$s]","","","False","notice_event_redacted_by_with_reason","",""
"","'%1$s updated their profile %2$s'","Ο/Η %1$s ανανέωσε το προφίλ του/της %2$s","","False","notice_profile_change_redacted","",""
"","'%1$s sent an invitation to %2$s to join the room'","Ο/Η %1$s έστειλε μία πρόσκληση στον/στην %2$s για να εισέλθει στο δωμάτιο","","False","notice_room_third_party_invite","",""
"","'%1$s revoked the invitation for %2$s to join the room'","","","False","notice_room_third_party_revoked_invite","",""
"","'%1$s accepted the invitation for %2$s'","Ο/Η %1$s δέχτηκε την πρόσκληση για το %2$s","","False","notice_room_third_party_registered_invite","",""
"","** Unable to decrypt: %s **","** Αδυναμία αποκρυπτογράφησης: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Η συσκευή του/της αποστολέα δεν μας έχει στείλει τα κλειδιά για αυτό το μήνυμα.","","False","notice_crypto_error_unkwown_inbound_session_id","",""
"","In reply to","Προς απάντηση στο","","False","message_reply_to_prefix",""," Messages  "
"","Could not redact","","","False","could_not_redact",""," Room Screen  "
"","Unable to send message","Αποτυχία αποστολής μηνύματος","","False","unable_to_send_message","",""
"","Failed to upload image","Αποτυχία αναφόρτωσης εικόνας","","False","message_failed_to_upload","",""
"","Network error","Σφάλμα δικτύου","","False","network_error",""," general errors  "
"","Matrix error","Σφάλμα του Matrix","","False","matrix_error","",""
"","It is not currently possible to re-join an empty room.","Δεν είναι δυνατή ακόμα η επανείσοδος σε ένα άδειο δωμάτιο.","","False","room_error_join_failed_empty_room",""," Home Screen 
 Last seen time 
 call events 
 room error messages  "
"","Encrypted message","Κρυπτογραφημένο μήνυμα","","False","encrypted_message","",""
"","Email address","Ηλεκτρονική διεύθυνση","","False","medium_email",""," medium friendly name  "
"","Phone number","Αριθμός τηλεφώνου","","False","medium_phone_number","",""
"","sent an image.","έστειλε μία εικόνα.","","False","reply_to_an_image",""," Reply to  "
"","sent a video.","έστειλε ένα βίντεο.","","False","reply_to_a_video","",""
"","sent an audio file.","έστειλε ένα αρχείο ήχου.","","False","reply_to_an_audio_file","",""
"","sent a file.","έστειλε ένα αρχείο.","","False","reply_to_a_file","",""
"","Invite from %s","Πρόσκληση από %s","","False","room_displayname_invite_from",""," Room display name  "
"","Room Invite","Πρόσκληση στο δωμάτιο","","False","room_displayname_room_invite","",""
"","'%1$s and %2$s'","'%1$s και %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name  "
"","'%1$s and 1 other'","'%1$s και 1 ακόμα'","","False","room_displayname_three_and_more_members","",""
"","Empty room","Άδειο δωμάτιο","","False","room_displayname_empty_room","",""
"","Dog","","","False","verification_emoji_dog",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cat","","","False","verification_emoji_cat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lion","","","False","verification_emoji_lion",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Horse","","","False","verification_emoji_horse",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Unicorn","","","False","verification_emoji_unicorn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pig","","","False","verification_emoji_pig",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Elephant","","","False","verification_emoji_elephant",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rabbit","","","False","verification_emoji_rabbit",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Panda","","","False","verification_emoji_panda",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rooster","","","False","verification_emoji_rooster",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Penguin","","","False","verification_emoji_penguin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Turtle","","","False","verification_emoji_turtle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fish","","","False","verification_emoji_fish",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Octopus","","","False","verification_emoji_octopus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Butterfly","","","False","verification_emoji_butterfly",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Flower","","","False","verification_emoji_flower",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Tree","","","False","verification_emoji_tree",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cactus","","","False","verification_emoji_cactus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Mushroom","","","False","verification_emoji_mushroom",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Globe","","","False","verification_emoji_globe",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Moon","","","False","verification_emoji_moon",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cloud","","","False","verification_emoji_cloud",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fire","","","False","verification_emoji_fire",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Banana","","","False","verification_emoji_banana",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Apple","","","False","verification_emoji_apple",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Strawberry","","","False","verification_emoji_strawberry",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
