"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","bs","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","BA","","False","resources_country_code","",""
"","Latn","","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","Svijetla Tema","","False","light_theme",""," theme  "
"","Dark Theme","Tamna Tema","","False","dark_theme","",""
"","Black Theme","Crna Tema","","False","black_them","",""
"","Status.im Theme","","","False","status_theme","",""
"","Initializing service","","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Sinkronizacija","","False","notification_sync_in_progress","",""
"","Listening for events","Budući Događaji","","False","notification_listening_for_events","",""
"","Noisy notifications","Glasne notifikacije","","False","notification_noisy_notifications","",""
"","Silent notifications","Nečujne notifikiacije","","False","notification_silent_notifications","",""
"","Messages","Poruke","","False","title_activity_home",""," titles  "
"","Room","Soba","","False","title_activity_room","",""
"","Settings","Postavke","","False","title_activity_settings","",""
"","Member Details","Detalji o Članu","","False","title_activity_member_details","",""
"","Historical","Istorijski","","False","title_activity_historical","",""
"","Bug report","Izvještaj o Greški","","False","title_activity_bug_report","",""
"","Community details","","","False","title_activity_group_details","",""
"","Send a sticker","","","False","title_activity_choose_sticker","",""
"","Key Backup","","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","","","False","title_activity_keys_backup_restore","",""
"","Verify session","","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","","","False","keys_backup_activate","",""
"","Are you sure?","","","False","are_you_sure","",""
"","Back up","","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","","","False","dialog_title_third_party_licences","",""
"","Loading…","","","False","loading",""," splash screen accessibility  "
"","OK","OK","","False","ok",""," button names  "
"","Cancel","Otkaži","","False","cancel","",""
"","Save","Snimi","","False","save","",""
"","Leave","Napusti","","False","leave","",""
"","Stay","","","False","stay","",""
"","Send","Pošalji","","False","send","",""
"","Copy","Kopiraj","","False","copy","",""
"","Resend","Pošalji Ponovo","","False","resend","",""
"","Remove","Uredi","","False","redact","",""
"","Quote","Citat","","False","quote","",""
"","Download","","","False","download","",""
"","Share","Podijeli","","False","share","",""
"","Speak","","","False","speak","",""
"","Clear","","","False","clear","",""
"","Later","Poslije","","False","later","",""
"","Forward","Proslijedi","","False","forward","",""
"","Permalink","Permalink","","False","permalink","",""
"","View Source","Pogledaj Izvor","","False","view_source","",""
"","View Decrypted Source","Pogledaj Dekriptovani Izvor","","False","view_decrypted_source","",""
"","Delete","Izbriši","","False","delete","",""
"","Rename","Preimenuj","","False","rename","",""
"","None","","","False","none","",""
"","Revoke","","","False","revoke","",""
"","Disconnect","","","False","disconnect","",""
"","Report content","Prijavi sadržaj","","False","report_content","",""
"","Active call","Aktivni poziv","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","Konferencijski poziv u toku.
Pridruži se putem %1$s ili %2$s.","","False","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","glasa","","False","ongoing_conference_call_voice","",""
"","Video","videa","","False","ongoing_conference_call_video","",""
"","Cannot start the call, please try later","Nije moguće započeti poziv, molimo pokušajte poslije","","False","cannot_start_call","",""
"","Due to missing permissions, some features may be missing…","Zbog nedostatka ovlasti, neke komponente mogu nedostajati..","","False","missing_permissions_warning","",""
"","Due to missing permissions, this action is not possible.","","","False","missing_permissions_error","",""
"","You need permission to invite to start a conference in this room","Potrebne su vam ovlasti da bi započeli konferenciju u ovoj sobi","","False","missing_permissions_to_start_conf_call","",""
"","Cannot start call","Nije moguće započeti poziv","","False","missing_permissions_title_to_start_conf_call","",""
"","Session information","Informacije o uređaju","","False","device_information","",""
"","Conference calls are not supported in encrypted rooms","Konferencijski pozivi nisu podržani u šifriranim sobama","","False","room_no_conference_call_in_encrypted_rooms","",""
"","Call Anyway","","","False","call_anyway","",""
"","Send Anyway","Ipak pošalji","","False","send_anyway","",""
"","or","ili","","False","or","",""
"","Invite","Pozovi","","False","invite","",""
"","Offline","Offline","","False","offline","",""
"","Accept","","","False","accept","",""
"","Skip","","","False","skip","",""
"","Done","","","False","done","",""
"","Abort","","","False","abort","",""
"","Ignore","","","False","ignore","",""
"","Review","","","False","review","",""
"","Decline","","","False","decline","",""
"","Exit","","","False","action_exit",""," actions  "
"","Actions","","","False","actions","",""
