"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Secure decentralised chat/VoIP","Chat/VoIP descentralizado seguro","","False","store_short_description","","// String for App Store"
"","Element is a new type of messenger and collaboration app that:

1. Puts you in control to preserve your privacy
2. Lets you communicate with anyone in the Matrix network, and even beyond by integrating with apps such as Slack
3. Protects you from advertising, datamining, backdoors and walled gardens
4. Secures you through end-to-end encryption, with cross-signing to verify others

Element is completely different from other messaging and collaboration apps because it is decentralised and open source.

Element lets you self-host - or choose a host - so that you have privacy, ownership and control of your data and conversations. It gives you access to an open network; so you’re not just stuck speaking to other Element users only. And it is very secure.

Element is able to do all this because it operates on Matrix - the standard for open, decentralised communication. 

Element puts you in control by letting you choose who hosts your conversations. From the Element app, you can choose to host in different ways:

1. Get a free account on the matrix.org public server
2. Self-host your account by running a server on your own hardware
3. Sign up for an account on a custom server by simply subscribing to the Element Matrix Services hosting platform

Why choose Element?

OWN YOUR DATA: You decide where to keep your data and messages. You own it and control it, not some MEGACORP that mines your data or gives access to third parties.

OPEN MESSAGING AND COLLABORATION: You can chat with anyone else in the Matrix network, whether they’re using Element or another Matrix app, and even if they are using a different messaging system of the likes of Slack, IRC or XMPP.

SUPER-SECURE: Real end-to-end encryption (only those in the conversation can decrypt messages), and cross-signing to verify the devices of conversation participants.

COMPLETE COMMUNICATION: Messaging, voice and video calls, file sharing, screen sharing and a whole bunch of integrations, bots and widgets. Build rooms, communities, stay in touch and get things done.

EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and on the web at https://element.io/app.","O Element é um novo tipo de aplicação de mensagens e colaboração que:

1. Põe-no em controlo para preservar a sua privacidade
2. Permite-lhe comunicar com qualquer pessoa na rede Matrix e vai mais além através da integração com apps como o Slack
3. Protege-o de anúncios, exploração de dados, backdoors e jardins murados
4. Mantém-no seguro através de encriptação ponta-a-ponta, com assinaturas cruzadas para verificar os outros.

O Element é completamente diferente das outras aplicações de mensagens e colaboração porque é descentralizado e de código aberto.

O Element permita que o aloje por si próprio - ou escolha um anfitrião - para que tenha privacidade, posse e controlo dos seus dados e das suas conversas. Confere-lhe acesso a uma rede aberta; para que não fique preso apenas aos outros utilizadores do Element, para além de ser muito seguro.

O Element é capaz de fazer tudo isto porque opera no Matrix - o padrão para comunicação aberta e descentralizada.

O Element põe-no no controlo, permitindo-lhe escolher quem aloja as suas conversas. Através da aplicação do Element, pode escolher o alojamento de diferentes formas:

1. Registe uma conta gratuita no servidor público matrix.org
2. Aloje você mesmo a sua própria conta, correndo um servidor no seu próprio hardware
3. Registe uma conta num servidor personalizado, bastando-lhe apenas subscrever a plataforma de alojamento Element Matrix Services

Porquê escolher o Element?

SEJA DONO DOS SEUS DADOS: Você decide onde quer manter os seus dados e as suas mensagens. Você é o dono e é quem está no controlo, por oposição a uma MEGACORPORAÇÃO que explora ou permite que terceiros tenham acesso aos seus dados.

MENSAGENS E COLABORAÇÃO ABERTAS: Pode conversar com qualquer pessoa na rede Matrix, quer estejam a usar o Element ou outra app Matrix, e mesmo se estiverem a usar outro sistema de mensagens como o Slack, IRC ou XMPP.

SUPERSEGURO: Encriptação ponta-a-ponta real (apenas os envolvidos na conversa conseguem desencriptar mensagens) e encriptação cruzada para verificar os dispositivos dos participantes na conversa.

COMUNICAÇÃO COMPLETA: Mensagens, chamadas de voz e vídeo, partilha de ficheiros, partilha de ecrã e mais um data de integrações, bots e widgets. Crie salas e comunidades, mantenha o contacto e realize as suas tarefas.

ONDE QUER QUE ESTEJA: Mantenha o contacto onde quer que esteja com a sincronização do histórico de mensagens através de todos os seus dispositivos e na web em https://element.io/app.","","False","store_full_description","",""
"","Privacy-preserving chat and collaboration app, on an open network. Decentralised to put you in control. No datamining, no backdoors and no third party access.","App de chat e colaboração que preserva privacidade, em uma rede aberta. Descentralizado para pôr você em controle. Sem datamining, sem backdoors e sem acesso de terceiros.","","False","store_promotional_text","",""
"","Home","Home","","False","title_home","","
// Titles"
"","Favourites","Favoritos","","False","title_favourites","",""
"","People","Pessoas","","False","title_people","",""
"","Rooms","Salas","","False","title_rooms","",""
"","Communities","Comunidades","","False","title_groups","",""
"","Warning","Aviso","","False","warning","",""
"","View","Visualizar","","False","view","","
// Actions"
"","Next","Próximo","","False","next","",""
"","Back","Voltar","","False","back","",""
"","Continue","Continuar","","False","continue","",""
"","Create","Criar","","False","create","",""
"","Start","Começar","","False","start","",""
"","Leave","Sair","","False","leave","",""
"","Remove","Remover","","False","remove","",""
"","Invite","Convidar","","False","invite","",""
"","Retry","Retentar","","False","retry","",""
"","On","Ativado","","False","on","",""
"","Off","Desativado","","False","off","",""
"","Enable","Ativar","","False","enable","",""
"","Cancel","Cancelar","","False","cancel","",""
"","Save","Guardar","","False","save","",""
"","Join","Entrar","","False","join","",""
"","Decline","Declinar","","False","decline","",""
"","Accept","Aceitar","","False","accept","",""
"","Preview","Previsualizar","","False","preview","",""
"","Camera","Câmera","","False","camera","",""
"","Voice","Voz","","False","voice","",""
"","Video","Vídeo","","False","video","",""
"","Active Call","Chamada Ativa","","False","active_call","",""
"","Active Call (%@)","Chamada Ativa (%@)","","False","active_call_details","",""
"","Later","Mais tarde","","False","later","",""
"","Rename","Renomear","","False","rename","",""
"","collapse","colapsar","","False","collapse","",""
"","Send to %@","Enviar para %@","","False","send_to","",""
"","Close","Fechar","","False","close","",""
"","Skip","Saltar","","False","skip","",""
"","Joining","Aderindo","","False","joining","",""
"","Joined","Abrir","","False","joined","",""
"","Switch","Trocar","","False","switch","",""
"","More","Mais","","False","more","",""
"","Less","Menos","","False","less","",""
"","Open","Abrir","","False","open","",""
"","Done","Feito","","False","done","",""
"","Private","Privado","","False","private","",""
"","Public","Público","","False","public","",""
"","Stop","Parar","","False","stop","",""
"","New","Novo","","False","new_word","",""
"","Existing","Existente","","False","existing","",""
"","Add","Adicionar","","False","add","",""
"","OK","OK","","False","ok","",""
"","Error","Erro","","False","error","",""
"","Suggest","Sugerir","","False","suggest","",""
"","Edit","Editar","","False","edit","",""
"","Confirm","Confirmar","","False","confirm","",""
"","Invite to %@","","","False","invite_to","",""
"","Loading","A carregar","","False","loading","","
// Activities"
"","Sending","Enviando","","False","sending","",""
"","Saving","A guardar","","False","saving","",""
"","Tap to return to the call (%@)","Toque para retornar à chamada (%@)","","False","callbar_only_single_active","","
// Call Bar"
"","1 active call (%@) · 1 paused call","1 chamada ativa (%@) · 1 chamada pausada","","False","callbar_active_and_single_paused","",""
"","1 active call (%@) · %@ paused calls","1 chamada ativa (%@) · %@ chamadas pausadas","","False","callbar_active_and_multiple_paused","",""
"","Paused call","Chamada pausada","","False","callbar_only_single_paused","",""
"","'%@ paused calls'","'%@ chamadas pausadas'","","False","callbar_only_multiple_paused","",""
"","Return","Retornar","","False","callbar_return","",""
"","Tap to Join the group call (%@)","Toque para entrar na chamada de grupo (%@)","","False","callbar_only_single_active_group","",""
"","checkbox","checkbox","","False","accessibility_checkbox_label","","
// Accessibility"
"","button","botão","","False","accessibility_button_label","",""
"","selected","","","False","accessibility_selected","",""
"","Create account","Criar conta","","False","onboarding_splash_register_button_title","","
// MARK: Onboarding

// Onboarding"
"","I already have an account","Já tenho uma conta","","False","onboarding_splash_login_button_title","",""
"","Own your conversations.","Seja dono das suas conversas.","","False","onboarding_splash_page_1_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","Comunicação segura e independente que lhe confere o mesmo nível de privacidade que uma conversa cara-a-cara na sua própria casa.","","False","onboarding_splash_page_1_message","",""
"","You’re in control.","Está no controlo.","","False","onboarding_splash_page_2_title","","


"
"","Choose where your conversations are kept, giving you control and independence. Connected via Matrix.","","","False","onboarding_splash_page_2_message","",""
"","Secure messaging.","","","False","onboarding_splash_page_3_title","",""
"","End-to-end encrypted and no phone number required. No ads or datamining.","","","False","onboarding_splash_page_3_message","",""
"","Messaging for your team.","","","False","onboarding_splash_page_4_title_no_pun","",""
"","Element is also great for the workplace. It’s trusted by the world’s most secure organisations.","","","False","onboarding_splash_page_4_message","",""
"","Who will you chat to the most?","","","False","onboarding_use_case_title","",""
"","We’ll help you get connected","","","False","onboarding_use_case_message","",""
"","Friends and family","","","False","onboarding_use_case_personal_messaging","",""
"","Teams","","","False","onboarding_use_case_work_messaging","",""
"","Communities","","","False","onboarding_use_case_community_messaging","",""
"","Not sure yet? %@","","","False","onboarding_use_case_not_sure_yet","","/* The placeholder string contains onboarding_use_case_skip_button as a tappable action */
"
"","Skip this question","","","False","onboarding_use_case_skip_button","",""
"","Looking to join an existing server?","","","False","onboarding_use_case_existing_server_message","",""
"","Connect to server","","","False","onboarding_use_case_existing_server_button","",""
"","Congratulations!","","","False","onboarding_congratulations_title","",""
"","Your account %@ has been created","","","False","onboarding_congratulations_message","","/* The placeholder string contains the user's matrix ID */
"
"","Personalise profile","","","False","onboarding_congratulations_personalize_button","",""
"","Take me home","","","False","onboarding_congratulations_home_button","",""
"","Save and continue","","","False","onboarding_personalization_save","",""
"","Skip this step","","","False","onboarding_personalization_skip","",""
"","Choose a display name","","","False","onboarding_display_name_title","",""
"","This will be shown when you send messages.","","","False","onboarding_display_name_message","",""
"","Display Name","","","False","onboarding_display_name_placeholder","",""
"","You can change this later","","","False","onboarding_display_name_hint","",""
"","Your display name must be less than 256 characters","","","False","onboarding_display_name_max_length","",""
"","Add a profile picture","","","False","onboarding_avatar_title","",""
"","Time to put a face to the name","","","False","onboarding_avatar_message","",""
"","Profile picture","","","False","onboarding_avatar_accessibility_label","",""
"","Looking good!","","","False","onboarding_celebration_title","",""
"","Head to settings anytime to update your profile","","","False","onboarding_celebration_message","",""
"","Let's go","","","False","onboarding_celebration_button","",""
"","Create your account","","","False","authentication_registration_title","","
// MARK: Authentication
"
"","Username","","","False","authentication_registration_username","",""
"","You can’t change this later","","","False","authentication_registration_username_footer","",""
"","Others can discover you %@","","","False","authentication_registration_username_footer_available","","/* The placeholder will show the full Matrix ID that has been entered. */
"
"","Must be 8 characters or more","","","False","authentication_registration_password_footer","",""
"","Where your conversations will live","","","False","authentication_server_info_title","",""
"","Welcome back!","","","False","authentication_login_title","",""
"","Username / Email / Phone","","","False","authentication_login_username","",""
"","Forgot password","","","False","authentication_login_forgot_password","",""
"","Where your conversations live","","","False","authentication_server_info_title_login","",""
"","Sign in with QR code","","","False","authentication_login_with_qr","",""
"","Connect to homeserver","","","False","authentication_server_selection_login_title","",""
"","What is the address of your server?","","","False","authentication_server_selection_login_message","",""
"","Select your homeserver","","","False","authentication_server_selection_register_title","",""
"","What is the address of your server? This is like a home for all your data","","","False","authentication_server_selection_register_message","",""
"","Homeserver URL","","","False","authentication_server_selection_server_url","",""
"","Cannot find a server at this URL, please check it is correct.","","","False","authentication_server_selection_generic_error","",""
"","Your account is not created yet. Stop the registration process?","","","False","authentication_cancel_flow_confirmation_message","",""
"","Enter your email","","","False","authentication_verify_email_input_title","",""
"","'%@ needs to verify your account'","","","False","authentication_verify_email_input_message","","/* The placeholder will show the homeserver's domain */
"
"","Email","","","False","authentication_verify_email_text_field_placeholder","",""
"","Verify your email.","","","False","authentication_verify_email_waiting_title","",""
"","Follow the instructions sent to %@","","","False","authentication_verify_email_waiting_message","","/* The placeholder will show the email address that was entered. */
"
"","Did not receive an email?","","","False","authentication_verify_email_waiting_hint","",""
"","Resend email","","","False","authentication_verify_email_waiting_button","",""
"","Enter your email","","","False","authentication_forgot_password_input_title","",""
"","'%@ will send you a verification link'","","","False","authentication_forgot_password_input_message","","/* The placeholder will show the homeserver's domain */
"
"","Email","","","False","authentication_forgot_password_text_field_placeholder","",""
"","Check your email.","","","False","authentication_forgot_password_waiting_title","",""
"","Follow the instructions sent to %@","","","False","authentication_forgot_password_waiting_message","","/* The placeholder will show the email address that was entered. */
"
"","Resend email","","","False","authentication_forgot_password_waiting_button","",""
"","Choose a new password","","","False","authentication_choose_password_input_title","",""
"","Make sure it’s 8 characters or more","","","False","authentication_choose_password_input_message","",""
"","New Password","","","False","authentication_choose_password_text_field_placeholder","",""
"","Sign out of all devices","","","False","authentication_choose_password_signout_all_devices","",""
"","Reset Password","","","False","authentication_choose_password_submit_button","",""
"","Email not verified","","","False","authentication_choose_password_not_verified_title","",""
"","Check your inbox","","","False","authentication_choose_password_not_verified_message","",""
"","Enter your phone number","","","False","authentication_verify_msisdn_input_title","",""
"","'%@ needs to verify your account'","","","False","authentication_verify_msisdn_input_message","","/* The placeholder will show the homeserver's domain */
"
"","Phone Number","","","False","authentication_verify_msisdn_text_field_placeholder","",""
"","Confirmation Code","","","False","authentication_verify_msisdn_otp_text_field_placeholder","",""
"","Verify your phone number","","","False","authentication_verify_msisdn_waiting_title","",""
"","A code was sent to %@","","","False","authentication_verify_msisdn_waiting_message","","/* The placeholder will show the phone number that was entered. */
"
"","Resend code","","","False","authentication_verify_msisdn_waiting_button","",""
"","Invalid phone number","","","False","authentication_verify_msisdn_invalid_phone_number","",""
"","Privacy policies","","","False","authentication_terms_title","",""
"","Please read %@’s terms and policies","","","False","authentication_terms_message","","/* The placeholder will show the homeserver's domain */
"
"","Unable to find the selected policy. Please try again later.","","","False","authentication_terms_policy_url_error","",""
"","Are you a human?","","","False","authentication_recaptcha_title","",""
"","Scan QR code","","","False","authentication_qr_login_start_title","",""
"","Use the camera on this device to scan the QR code shown on your other device:","","","False","authentication_qr_login_start_subtitle","",""
"","Open Element on your other device","","","False","authentication_qr_login_start_step1","",""
"","Go to Settings -> Security & Privacy","","","False","authentication_qr_login_start_step2","",""
"","Select ‘Link a device’","","","False","authentication_qr_login_start_step3","",""
"","Select ‘Show QR code on this device’","","","False","authentication_qr_login_start_step4","",""
"","Need an alternative method?","","","False","authentication_qr_login_start_need_alternative","",""
"","Show QR code on this device","","","False","authentication_qr_login_start_display_qr","",""
"","Link a device","","","False","authentication_qr_login_display_title","",""
"","Scan the QR code below with your device that’s signed out.","","","False","authentication_qr_login_display_subtitle","",""
"","Open Element on your other device","","","False","authentication_qr_login_display_step1","",""
"","Select ‘Sign in with QR code’","","","False","authentication_qr_login_display_step2","",""
"","Scan QR code","","","False","authentication_qr_login_scan_title","",""
"","Position the QR code in the square below","","","False","authentication_qr_login_scan_subtitle","",""
"","Secure connection established","","","False","authentication_qr_login_confirm_title","",""
"","Confirm that the code below matches with your other device:","","","False","authentication_qr_login_confirm_subtitle","",""
"","Please ensure that you know the origin of this code. By linking devices, you will provide someone with full access to your account.","","","False","authentication_qr_login_confirm_alert","",""
"","Connecting to device","","","False","authentication_qr_login_loading_connecting_device","",""
"","Waiting for device to sign in.","","","False","authentication_qr_login_loading_waiting_signin","",""
"","You are now signed in on your other device.","","","False","authentication_qr_login_loading_signed_in","",""
"","Linking failed","","","False","authentication_qr_login_failure_title","",""
"","Linking with this device is not supported.","","","False","authentication_qr_login_failure_device_not_supported","",""
"","QR code is invalid.","","","False","authentication_qr_login_failure_invalid_qr","",""
"","The request was denied on the other device.","","","False","authentication_qr_login_failure_request_denied","",""
"","The linking wasn’t completed in the required time.","","","False","authentication_qr_login_failure_request_timed_out","",""
"","Try again","","","False","authentication_qr_login_failure_retry","",""
"","Your password should meet the criteria below:","","","False","password_validation_info_header","","
// MARK: Password Validation
"
"","Given password does not meet the criteria below:","","","False","password_validation_error_header","",""
"","At least %d characters.","","","False","password_validation_error_min_length","","/* The placeholder will show a number */
"
"","Not exceed %d characters.","","","False","password_validation_error_max_length","","/* The placeholder will show a number */
"
"","Contain a lower-case letter.","","","False","password_validation_error_contain_lowercase_letter","",""
"","Contain an upper-case letter.","","","False","password_validation_error_contain_uppercase_letter","",""
"","Contain a number.","","","False","password_validation_error_contain_number","",""
"","Contain a symbol.","","","False","password_validation_error_contain_symbol","",""
"","Too short password","","","False","password_policy_too_short_pwd_error","","
// MARK: Password policy errors
"
"","This password is too weak. It must contain at least 8 characters, with at least one character of each type: uppercase, lowercase, digit and special character.","","","False","password_policy_weak_pwd_error","",""
"","This password has been found in a dictionary, and is not allowed.","","","False","password_policy_pwd_in_dict_error","",""
"","Log in","Iniciar","","False","auth_login","","
// MARK: Legacy Authentication

// Authentication"
"","Register","Registar","","False","auth_register","",""
"","Submit","Submeter","","False","auth_submit","",""
"","Skip","Saltar","","False","auth_skip","",""
"","Sign In","Iniciar Sessão","","False","auth_login_single_sign_on","",""
"","Send Reset Email","Enviar Email de Reset","","False","auth_send_reset_email","",""
"","Return to login screen","Retornar a tela de login","","False","auth_return_to_login","",""
"","Email or user name","Email ou nome de utilizaor","","False","auth_user_id_placeholder","",""
"","Password","Senha","","False","auth_password_placeholder","",""
"","New password","Nova senha","","False","auth_new_password_placeholder","",""
"","User name","Nome de usuária(o)","","False","auth_user_name_placeholder","",""
"","Email address (optional)","Endereço de email (opcional)","","False","auth_optional_email_placeholder","",""
"","Email address","Endereço de email","","False","auth_email_placeholder","",""
"","Phone number (optional)","Número de telefone (opcional)","","False","auth_optional_phone_placeholder","",""
"","Phone number","Número de telefone","","False","auth_phone_placeholder","",""
