"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Welcome to ","Вітаємо у ","","False","login.welcome-header","","Part of ""Welcome to Nio""."
"","Sign in to your account to get started.","Увійдіть у свій обліковий запис, щоб розпочати.","","False","login.welcome-message","",""
"","Username","Ім'я користувача","","False","login.form.username","",""
"","Password","Пароль","","False","login.form.password","",""
"","Homeserver","Домашній сервер","","False","login.form.homeserver","",""
"","Homeserver is optional if you're using matrix.org.","Домашній сервер необов'язковий, якщо ви користуєтеся matrix.org.","","False","login.form.homeserver-optional-explanation","",""
"","Sign in","Увійти","","False","login.sign-in","",""
"","Don't have an account yet?","Ще не зареєстровані?","","False","login.open-registration-prompt","",""
"","Registering for new accounts is not yet implemented.","Реєстрацію нових облікових записів ще не впроваджено.","","False","login.register-not-yet-implemented","",""
"","Back to Login","Повернутися на сторінку входу","","False","login.failure-back-to-login","",""
"","Reticulating splines","Завантажується","","False","loading.1","",""
"","Discomfrobulating messages","Завантаження повідомлень","","False","loading.2","",""
"","Logging in","Вхід","","False","loading.3","",""
"","Restoring session","Відновлення сеансу","","False","loading.4","",""
"","Cancel","Скасувати","","False","loading.cancel","",""
"","Settings","Налаштування","","False","recent-rooms.accessibility-label.settings","",""
"","New Conversation","Нова розмова","","False","recent-rooms.accessibility-label.new-conversation","",""
"","New Message","Нове повідомлення","","False","recent-rooms.new-message-placeholder","",""
"","DM with %@, %@ %@","ПП з %@, %@ %@","","False","recent-rooms.accessibility-label.dm","","// DM with $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","Room %@, %@ %@","Кімната %@, %@ %@","","False","recent-rooms.accessibility-label.room","","// Room $NAME, $LAST_ACTIVITY_TIMESTAMP $LAST_MESSAGE
"
"","'%u new messages'","'%u нових повідомлень'","","False","recent-rooms.accessibility-label.new-message-badge","",""
"","Pending Invitations","Черга запрошень","","False","recent-rooms.pending-invitations.header","",""
"","Reject Invitation?","Відхилити запрошення?","","False","recent-rooms.pending-invitations.leave.alert-title","",""
"","Rooms","Кімнати","","False","recent-rooms.rooms.header","",""
"","Leave Room","Вийти з кімнати","","False","recent-rooms.leave.alert-title","",""
"","Are you sure you want to leave '%@'? This action cannot be undone.","Ви впевнені, що хочете вийти з «%@»? Цю дія не можна скасувати.","","False","recent-rooms.leave.alert-body","",""
"","Send attachment","Надіслати вкладення","","False","room.attachment.select-type","",""
"","Photo","Світлина","","False","room.attachment.type-photo","",""
"","Remove?","Вилучити?","","False","room.remove.title","",""
"","Are you sure you want to remove this message?","Ви впевнені, що хочете вилучити це повідомлення?","","False","room.remove.message","",""
"","Remove","Вилучити","","False","room.remove.action","",""
"","New Conversation","Нова розмова","","False","room.invitation.fallback-title","",""
"","Join Conversation?","Приєднатися до розмови?","","False","room.invitation.join-alert.title","",""
"","Accept invitation to join '%@'?","Прийняти запрошення приєднатися до «%@»?","","False","room.invitation.join-alert.message","",""
"","Join","Приєднатися","","False","room.invitation.join-alert.join-button","",""
"","New Message…","Нове повідомлення…","","False","composer.new-message","",""
"","Edit Message:","Змінити повідомлення:","","False","composer.edit-message","",""
"","Send file","Надіслати файл","","False","composer.accessibility-label.send-file","",""
"","Send","Надіслати","","False","composer.accessibility-label.send","",""
"","Cancel","Скасувати","","False","composer.accessibility-label.cancelEdit","",""
"","'%@ is typing'","'%@ пише'","","False","typing-indicator.single","",""
"","'%@ and %@ are typing'","'%@ і %@ пишуть'","","False","typing-indicator.two","",""
"","Several people are typing","Кілька людей пишуть","","False","typing-indicator.many","",""
"","Unknown","Невідомо","","False","event.unknown-sender-fallback","",""
"","Unknown","Невідомо","","False","event.unknown-room-name-fallback","",""
"","'%@ invited %@'","'%@ запрошує %@'","","False","event.room-member.invited","",""
"","'%@ left'","'%@ виходить'","","False","event.room-member.left","",""
"","'%@ kicked %@'","'%@ викидає %@'","","False","event.room-member.kicked","",""
"","'%@ banned %@'","'%@ блокує %@'","","False","event.room-member.ban","",""
"","'%@ joined'","'%@ приєднується'","","False","event.room-member.joined","",""
"","'%@ changed their display name to %@'","'%@ змінили свій псевдонім на %@'","","False","event.room-member.change-name","",""
"","'%@ set their profile picture'","'%@ встановлює своє зображення профілю'","","False","event.room-member.set-avatar","",""
"","'%@ updated their profile picture'","'%@ оновлює своє зображення профілю'","","False","event.room-member.change-avatar","",""
"","'%@ removed their profile picture'","'%@ вилучає своє зображення профілю'","","False","event.room-member.remove-avatar","",""
"","Unknown state event: %@","Невідомий стан події: %@","","False","event.room-member.unknown-state","",""
"","Reason: %@","Причина: %@","","False","event.reason","",""
"","'%@ set the room name to %@'","'%@ встановлює назвою кімнати %@'","","False","event.room-name.set-name","",""
"","'%@ changed the room name from %@ to %@'","'%@ змінює назву кімнати з %@ на %@'","","False","event.room-name.change-name","",""
"","'%@ changed the topic to '%@''","'%@ змінює тему на «%@»'","","False","event.room-topic.change","",""
"","Default","Типово","","False","room-power-level.default","",""
"","Moderator","Модератор","","False","room-power-level.moderator","",""
"","Admin","Адміністратор","","False","room-power-level.admin","",""
"","Custom (%d)","Власний (%d)","","False","room-power-level.custom","",""
"","'%@ changed their power level from %@ to %@'","'%@ змінює свій рівень повноважень з %@ на %@'","","False","event.room-power-level.change-self","",""
"","'%@ changed the power level of %@ from %@ to %@'","'%@ змінює рівень повноважень %@ з %@ на %@'","","False","event.room-power-level.change-other","",""
"","Message removed by %@","Повідомлення вилучено %@","","False","event.redaction.redact-self","",""
"","'%@ removed %@'s message'","'%@ вилучає повідомлення від %@'","","False","event.redaction.redact-other","",""
"","edited","змінено","","False","event.edited","",""
"","Add Reaction","Додати реакцію","","False","event.context-menu.add-reaction","",""
"","Reply","Відповісти","","False","event.context-menu.reply","",""
"","Edit","Змінити","","False","event.context-menu.edit","",""
"","Remove","Вилучити","","False","event.context-menu.remove","",""
"","Tap on an emoji to send that reaction.","Торкніться емоджі, щоб надіслати цю реакцію.","","False","reaction-picker.title","",""
"","Settings","Налаштування","","False","settings.title","",""
"","Accent Color","Основний колір","","False","settings.accent-color","",""
"","App Icon","Піктограма застосунку","","False","settings.app-icon","",""
"","Log Out","Вийти","","False","settings.log-out","",""
"","Done","Готово","","False","settings.dismiss","",""
"","New Chat","Новий чат","","False","new-conversation.title-chat","",""
"","New Room","Нова кімната","","False","new-conversation.title-room","",""
"","Matrix ID","Matrix ID","","False","new-conversation.username-placeholder","",""
"","For example","Наприклад","","False","new-conversation.for-example","",""
"","Room Name","Назва кімнати","","False","new-conversation.room-name","",""
"","Public Room","Загальнодоступна кімната","","False","new-conversation.public-room","",""
"","Start Chat","Розпочати чат","","False","new-conversation.create-room","",""
"","Failed To Start Chat","Не вдалося розпочати чат","","False","new-conversation.alert-failed","",""
"","Cancel","Скасувати","","False","new-conversation.cancel","",""
"","Edit","Змінити","","False","new-conversation.edit","",""
"","Done","Готово","","False","new-conversation.done","",""
