"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","summary_message","",""
"","'%1$s sent an image.'","'%1$s envió una imagen.'","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","'%1$s envió una pegatina.'","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","la invitación de %s","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","'%1$s invitó a %2$s'","","False","notice_room_invite","",""
"","'%1$s invited you'","'%1$s te ha invitado'","","False","notice_room_invite_you","",""
"","'%1$s joined'","'%1$s se ha unido'","","False","notice_room_join","",""
"","'%1$s left'","'%1$s salió'","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","'%1$s rechazó la invitación'","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","'%1$s expulsó a %2$s'","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","'%1$s le quitó el veto a %2$s'","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","'%1$s vetó a %2$s'","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s retiró la invitación de %2$s'","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","'%1$s cambió su avatar'","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","'%1$s estableció %2$s como su nombre público'","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s cambió su nombre público de %2$s a %3$s'","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","'%1$s eliminó su nombre público (%2$s)'","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","'%1$s cambió el tema a: %2$s'","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","'%1$s cambió el nombre de la sala a: %2$s'","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","'%s realizó una llamada de vídeo.'","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","'%s realizó una llamada de voz.'","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","'%s contestó la llamada.'","","False","notice_answered_call","",""
"","'%s ended the call.'","'%s finalizó la llamada.'","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","'%1$s hizo visible el historial futuro de la sala para %2$s'","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","todos los miembros de la sala, desde su invitación.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","todos los miembros de la sala, desde el momento en que se unieron.","","False","notice_room_visibility_joined","",""
"","all room members.","todos los miembros de la sala.","","False","notice_room_visibility_shared","",""
"","anyone.","todos.","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","desconocido (%s).","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","'%1$s activó el cifrado de extremo a extremo (%2$s)'","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","'%s ha actualizado la sala.'","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","'%1$s solicitó una conferencia de vozIP'","","False","notice_requested_voip_conference","",""
"","VoIP conference started","conferencia de vozIP iniciada","","False","notice_voip_started","",""
"","VoIP conference finished","conferencia de vozIP finalizada","","False","notice_voip_finished","",""
"","(avatar was changed too)","(el avatar también se cambió)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s eliminó el nombre de la sala'","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","'%1$s eliminó el tema de la sala'","","False","notice_room_topic_removed","",""
"","Message removed","Mensaje eliminado","","False","notice_event_redacted","",""
"","Message removed by %1$s","Mensaje eliminado por %1$s","","False","notice_event_redacted_by","",""
"","Message removed [reason: %1$s]","Mensaje eliminado [motivo: %1$s]","","False","notice_event_redacted_with_reason","",""
"","Message removed by %1$s [reason: %2$s]","Mensaje eliminado por %1$s [motivo: %2$s]","","False","notice_event_redacted_by_with_reason","",""
