"source","target"
"account","Konto"
"Avatar","Profilbild"
"bridge","Brücke"
"Chat","Unterhaltung"
"client","Anwendung"
"Custom","Selbstdefiniert"
"Desktop","Desktopgerät"
"Desktop","Desktop"
"Display name","Anzeigename"
"email","E-Mail"
"email","E-Mail-Adresse"
"email validation token","Email-Validierungs-Token"
"Feedback","Rückmeldung"
"find","Sichtbar"
"Flair","Abzeichen"
"group chat","Gruppenchat"
"hash","Streuwert"
"homeserver","Heim-Server"
"Home Server","Home-Server"
"ID","ID"
"Identity Server","Identitäts-Server"
"integration manager","Integrationsassistent"
"Keywords","Schlüsselwörter"
"kick","entfernen"
"Live","Echtzeit"
"Live broadcast","Echtzeitübertragung"
"login flows","Anmeldevorgänge"
"Logout","Abmelden"
"messaging","Kommunikation"
"Mobile","Mobilgerät"
"Mobile","Smartphone"
"Notifications","Benachrichtigungen"
"Password","Passwort"
"people","Personen"
"phone number","Telefonnummer"
"photo library","Foto-Bibliothek"
"plain text","rich text editor"
"Poll","Umfrage"
"Power Level","Berechtigungslevel"
"rich text editor","Textverarbeitungs-Editor"
"room members","Mitglieder des Raums"
"Room name","Raumname"
"rooms","Räume"
"Room type","Raumtyp"
"security key","Sicherungsschlüssel"
"security phrase","Sicherungsphrase"
"Session","Sitzung"
"session manager","Sitzungsverwaltung"
"Settings","Einstellungen"
"Sign up","Registrieren"
"Sticker","Sticker"
"Tablet","Tablet"
"Tablet","Tablet"
"Thread","Thread"
"timeline","Verlauf"
"topic","Thema"
"transfer","weiterleiten"
"unverified","nicht verifiziert"
"Unverify","Verifizierung widerrufen"
"URL","URL"
"User","Benutzer"
"username","Benutzername"
"user name","Benutzername"
"verified","verifiziert"
"Video call","Videoanruf"
"video calls","Videoanrufe"
"video group call","Videokonferenz"
"voice broadcast","Sprachübertragung"
"Voice Call","Sprachanruf"
"vote","Stimme"
"widget","Widget"
