"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Secure decentralised chat/VoIP","セキュアな分散型チャット/VoIP","","False","store_short_description","","// String for App Store"
"","Element is a new type of messenger and collaboration app that:

1. Puts you in control to preserve your privacy
2. Lets you communicate with anyone in the Matrix network, and even beyond by integrating with apps such as Slack
3. Protects you from advertising, datamining, backdoors and walled gardens
4. Secures you through end-to-end encryption, with cross-signing to verify others

Element is completely different from other messaging and collaboration apps because it is decentralised and open source.

Element lets you self-host - or choose a host - so that you have privacy, ownership and control of your data and conversations. It gives you access to an open network; so you’re not just stuck speaking to other Element users only. And it is very secure.

Element is able to do all this because it operates on Matrix - the standard for open, decentralised communication. 

Element puts you in control by letting you choose who hosts your conversations. From the Element app, you can choose to host in different ways:

1. Get a free account on the matrix.org public server
2. Self-host your account by running a server on your own hardware
3. Sign up for an account on a custom server by simply subscribing to the Element Matrix Services hosting platform

Why choose Element?

OWN YOUR DATA: You decide where to keep your data and messages. You own it and control it, not some MEGACORP that mines your data or gives access to third parties.

OPEN MESSAGING AND COLLABORATION: You can chat with anyone else in the Matrix network, whether they’re using Element or another Matrix app, and even if they are using a different messaging system of the likes of Slack, IRC or XMPP.

SUPER-SECURE: Real end-to-end encryption (only those in the conversation can decrypt messages), and cross-signing to verify the devices of conversation participants.

COMPLETE COMMUNICATION: Messaging, voice and video calls, file sharing, screen sharing and a whole bunch of integrations, bots and widgets. Build rooms, communities, stay in touch and get things done.

EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and on the web at https://element.io/app.","Elementは画期的なメッセンジャーアプリです。

1. あなた自身が、プライバシーをコントロールできます。
2. Matrixネットワークにいる誰とでもコミュニケーションできます。Slackなどのアプリと連携すれば、他のネットワークのユーザーともコミュニケーションを行うことができます。
3. 広告やデータマイニング、バックドア、ユーザーの囲い込みから、あなたを守ります。
4. エンドツーエンド暗号化と、クロス署名による認証で、コミュニケーションの安全性を確保します。

Elementは分散型（非中央集権型）でオープンソースのメッセンジャーアプリです。他のメッセンジャーアプリとは全く性質が異なります。

Elementでは、あなた自身がサーバーを運営することも、サーバーを選ぶこともできます。あなたのデータや会話に関するプライバシーや、誰があなたのデータを所有するかは、あなた自身で定められます。さらに、Elementがアクセスするネットワークは、誰でも参加できるオープンなネットワークなので、Elementのユーザー以外ともコミュニケーションを行うことができます。しかもきわめて安全です。

これら全ては、ElementがMatrix――オープンな分散型通信の標準規格――で動作するために可能になっています。

Elementでは、どのサーバーを使用するかを、ご自身でElementのアプリから決めることができます。

1. 開発者がホストする matrix.org のパブリックサーバーで無料アカウントを取得。
2. あなた自身がサーバーを運営し、アカウントを管理。
3. Element Matrix Servicesのホスティングプラットフォームに加入し、カスタムサーバー上でアカウントを作成。

Elementを選ぶべき理由：

自分のデータを、自分で所有：データやメッセージを保管する場所を自分で決めることができます。データを所有しコントロールするのは、あなた自身です。データを解析したり、第三者にデータを渡したりする巨大IT企業ではありません。

オープンなメッセージングと、コラボレーション：Matrixネットワーク上の誰とでも、メッセージのやり取りを行うことができます。Elementや他のMatrixアプリだけでなく、Slack、IRC、XMPPのような他のメッセージングシステムのユーザーとも、チャットをすることができます。

非常に安全：本物のエンド・ツー・エンドの暗号化（会話に参加している人だけがメッセージを読み取ることができます）を備えています。また、クロス署名を行えば、会話に参加しているユーザーの端末が、本当にそのユーザーのものであるかを認証することができます。

包括的なコミュニケーション：メッセージのやり取り、音声・ビデオ通話、ファイル共有、画面共有、その他多くの機能、ボット、ウィジェットを提供します。ルームやコミュニティーを立ち上げて連絡を取り合い、タスクをスムーズに成し遂げましょう。

いつでも、どこにいても：アプリをインストールしている全ての端末とウェブ https://app.element.io でメッセージの履歴が同期されるため、どこにいても連絡を取ることができます。","","False","store_full_description","See full_description.txt:1 of https://translate.element.io/translate/element-android/element-store/",""
"","Privacy-preserving chat and collaboration app, on an open network. Decentralised to put you in control. No datamining, no backdoors and no third party access.","オープンなネットワーク上でプライバシーを保護したチャット・コラボレーションアプリ。あなた自身でコントロールできるように非中央集権化（分散化）されています。データマイニング、バックドア、第三者が勝手にデータにアクセスすることはありません。","","False","store_promotional_text","",""
"","Home","ホーム","","False","title_home","","
// Titles
// Titles"
"","Favourites","お気に入り","","False","title_favourites","",""
"","People","連絡先","","False","title_people","",""
"","Rooms","ルーム","","False","title_rooms","",""
"","Communities","コミュニティー","","False","title_groups","",""
"","Warning","警告","","False","warning","",""
"","View","表示","","False","view","","
// Actions
// Actions"
"","Next","次へ","","False","next","",""
"","Back","戻る","","False","back","",""
"","Continue","続行","","False","continue","",""
"","Create","作成","","False","create","",""
"","Start","開始","","False","start","",""
"","Leave","退出","","False","leave","",""
"","Remove","削除","","False","remove","",""
"","Invite","招待","","False","invite","",""
"","Retry","再試行","","False","retry","",""
"","On","オン","","False","on","",""
"","Off","オフ","","False","off","",""
"","Enable","有効にする","","False","enable","",""
"","Cancel","キャンセル","","False","cancel","",""
"","Save","保存","","False","save","",""
"","Join","参加","","False","join","",""
"","Decline","拒否","","False","decline","",""
"","Accept","同意","","False","accept","",""
"","Preview","プレビュー","","False","preview","",""
"","Camera","カメラ","","False","camera","",""
"","Voice","音声","","False","voice","",""
"","Video","動画","","False","video","",""
"","Active Call","実施中の通話","","False","active_call","",""
"","Active Call (%@)","実施中の通話（%@）","","False","active_call_details","",""
"","Later","後で","","False","later","",""
"","Rename","名前変更","","False","rename","",""
"","collapse","折りたたむ","","False","collapse","",""
"","Send to %@","'%@へ送信'","","False","send_to","",""
"","Close","閉じる","","False","close","",""
"","Skip","スキップ","","False","skip","",""
"","Joining","参加しています","","False","joining","",""
"","Joined","参加済","","False","joined","",""
"","Switch","切り替える","","False","switch","",""
"","More","もっと","","False","more","",""
"","Less","たたむ","","False","less","",""
"","Open","開く","","False","open","",""
"","Done","完了","","False","done","",""
"","Private","非公開","","False","private","",""
"","Public","公開","","False","public","",""
"","Stop","停止","","False","stop","",""
"","New","新規","","False","new_word","",""
"","Existing","既存","","False","existing","",""
"","Add","追加","","False","add","",""
"","OK","OK","","False","ok","",""
"","Error","エラー","","False","error","",""
"","Suggest","サジェスト","","False","suggest","",""
"","Edit","編集","","False","edit","",""
"","Confirm","確認","","False","confirm","",""
"","Invite to %@","'%@に招待'","","False","invite_to","",""
"","Loading","読み込んでいます","","False","loading","","
// Activities"
"","Sending","送信しています","","False","sending","",""
"","Saving","保存しています","","False","saving","",""
"","Tap to return to the call (%@)","タップして通話（%@）に戻る","","False","callbar_only_single_active","","
// Call Bar"
"","1 active call (%@) · 1 paused call","1つのアクティブな通話（%@）· 1つの一時停止された通話","","False","callbar_active_and_single_paused","",""
"","1 active call (%@) · %@ paused calls","1件のアクティブな通話（%@）・%@件の一時停止された通話","","False","callbar_active_and_multiple_paused","",""
"","Paused call","一時停止した通話","","False","callbar_only_single_paused","",""
"","'%@ paused calls'","一時停止した%@件の通話","","False","callbar_only_multiple_paused","",""
"","Return","折り返す","","False","callbar_return","",""
"","Tap to Join the group call (%@)","タップしてグループ通話に参加 (%@)","","False","callbar_only_single_active_group","",""
"","checkbox","チェックボックス","","False","accessibility_checkbox_label","","
// Accessibility
// Accessibility"
"","button","ボタン","","False","accessibility_button_label","",""
"","selected","選択済","","False","accessibility_selected","",""
"","Create account","アカウントを作成","","False","onboarding_splash_register_button_title","","
// MARK: Onboarding

// Onboarding"
"","I already have an account","既にアカウントがあります","","False","onboarding_splash_login_button_title","",""
"","Own your conversations.","自分の会話は、自分のもの。","","False","onboarding_splash_page_1_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","オンライン上でも対面の会話と同じレベルでプライバシーを守る、安全で独立したコミュニケーション。","","False","onboarding_splash_page_1_message","",""
"","You’re in control.","主導権を握るのは、あなたです。","","False","onboarding_splash_page_2_title","",""
"","Choose where your conversations are kept, giving you control and independence. Connected via Matrix.","会話の保存先を自分で決められ、自分で管理できる独立したコミュニケーション。Matrixをもとに。","","False","onboarding_splash_page_2_message","",""
"","Secure messaging.","安全なメッセージのやりとり。","","False","onboarding_splash_page_3_title","",""
"","End-to-end encrypted and no phone number required. No ads or datamining.","エンドツーエンドで暗号化されており、登録に電話番号は不要です。広告もデータ収集もありません。","","False","onboarding_splash_page_3_message","",""
"","Messaging for your team.","あなたのチームのメッセージングに。","","False","onboarding_splash_page_4_title_no_pun","",""
"","Element is also great for the workplace. It’s trusted by the world’s most secure organisations.","Elementは職場利用にも最適です。世界で最も安全な組織によって信頼されています。","","False","onboarding_splash_page_4_message","",""
"","Who will you chat to the most?","誰と最もよく会話しますか？","","False","onboarding_use_case_title","",""
"","We’ll help you get connected","みんなと繋がる手助けをいたします","","False","onboarding_use_case_message","",""
"","Friends and family","友達と家族","","False","onboarding_use_case_personal_messaging","",""
"","Teams","チーム","","False","onboarding_use_case_work_messaging","",""
"","Communities","コミュニティー","","False","onboarding_use_case_community_messaging","",""
"","Not sure yet? %@","迷っていますか？%@","","False","onboarding_use_case_not_sure_yet","","/* The placeholder string contains onboarding_use_case_skip_button as a tappable action */"
"","Skip this question","この質問をスキップ","","False","onboarding_use_case_skip_button","",""
"","Looking to join an existing server?","既存のサーバーに参加しますか？","","False","onboarding_use_case_existing_server_message","",""
"","Connect to server","サーバーに接続","","False","onboarding_use_case_existing_server_button","",""
"","Congratulations!","おめでとうございます！","","False","onboarding_congratulations_title","",""
"","Your account %@ has been created","あなたのアカウント %@ が作成されました","","False","onboarding_congratulations_message","","/* The placeholder string contains the user's matrix ID */"
"","Personalise profile","プロフィールを設定","","False","onboarding_congratulations_personalize_button","",""
"","Take me home","ホームに移動","","False","onboarding_congratulations_home_button","",""
"","Save and continue","保存して続行","","False","onboarding_personalization_save","",""
"","Skip this step","このステップをスキップ","","False","onboarding_personalization_skip","",""
"","Choose a display name","表示名を選択","","False","onboarding_display_name_title","",""
