"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","Uutnodigienge van %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","","","False","notice_room_created","",""
"","You created the room","","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","","","False","notice_direct_room_created","",""
"","You created the discussion","","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s èt %2$s uutgenodigd'","","False","notice_room_invite","",""
"","You invited %1$s","","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s èt joun uitgenodigd'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s neemt nu deel an ’t gesprek'","","False","notice_room_join","",""
"","You joined the room","","","False","notice_room_join_by_you","",""
"","'%1$s joined'","","","False","notice_direct_room_join","",""
"","You joined","","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s èt ’t gesprek verloatn'","","False","notice_room_leave","",""
"","You left the room","","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","","","False","notice_direct_room_leave","",""
"","You left the room","","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s èt d’uitnodigienge geweigerd'","","False","notice_room_reject","",""
"","You rejected the invitation","","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s èt %2$s uut ’t gesprek verwyderd'","","False","notice_room_remove","",""
"","You removed %1$s","","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s èt %2$s ountbann'","","False","notice_room_unban","",""
"","You unbanned %1$s","","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s èt %2$s verbann'","","False","notice_room_ban","",""
"","You banned %1$s","","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s èt d’uutnodigienge van %2$s ingetrokkn'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s èt zyn/heur avatar angepast'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s èt zyn/heur noame angepast noa %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s èt zyn/heur noame angepast van %2$s noa %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s èt zyn/heur noame verwyderd (%2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s èt ’t ounderwerp veranderd noa: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s èt de gespreksnoame veranderd noa: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s èt e video-iproep gemakt.'","","False","notice_placed_video_call","",""
"","You placed a video call.","","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s èt e sproakiproep gemakt.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","","","False","notice_call_candidates","",""
"","You sent data to setup the call.","","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s èt den iproep beantwoord.'","","False","notice_answered_call","",""
"","You answered the call.","","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s èt ipgehangn.'","","False","notice_ended_call","",""
"","You ended the call.","","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s èt de toekomstige gespreksgeschiedenisse zichtboar gemakt vo %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","","","False","notice_made_future_direct_room_visibility","",""
