"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","'%1$s : %2$s'","","False","summary_message","",""
"","'%1$s sent an image.'","'%1$s a envoyé une image.'","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","'%1$s a envoyé un sticker.'","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","invitation de %s","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","'%1$s a invité %2$s'","","False","notice_room_invite","",""
"","'%1$s invited you'","'%1$s vous a invité'","","False","notice_room_invite_you","",""
"","'%1$s joined'","'%1$s a rejoint la discussion'","","False","notice_room_join","",""
"","'%1$s left'","'%1$s est parti'","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","'%1$s a rejeté l’invitation'","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","'%1$s a expulsé %2$s'","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","'%1$s a révoqué le bannissement de %2$s'","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","'%1$s a banni %2$s'","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s a annulé l’invitation de %2$s'","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","'%1$s a changé d’avatar'","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","'%1$s a modifié son nom affiché en %2$s'","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s a modifié son nom affiché %2$s en %3$s'","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","'%1$s a supprimé son nom affiché (%2$s)'","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","'%1$s a changé le sujet en : %2$s'","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","'%1$s a changé le nom du salon en : %2$s'","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","'%s a passé un appel vidéo.'","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","'%s a passé un appel vocal.'","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","'%s a répondu à l’appel.'","","False","notice_answered_call","",""
"","'%s ended the call.'","'%s a raccroché.'","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","'%1$s a rendu l’historique futur du salon visible pour %2$s'","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","tous les membres du salon, depuis qu’ils ont été invités.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","tous les membres du salon, depuis qu’ils l’ont rejoint.","","False","notice_room_visibility_joined","",""
"","all room members.","tous les membres du salon.","","False","notice_room_visibility_shared","",""
"","anyone.","n’importe qui.","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","inconnu (%s).","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","'%1$s a activé le chiffrement de bout en bout (%2$s)'","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","'%s a mis à niveau ce salon.'","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","'%1$s a demandé une téléconférence VoIP'","","False","notice_requested_voip_conference","",""
"","VoIP conference started","Téléconférence VoIP démarrée","","False","notice_voip_started","",""
"","VoIP conference finished","Téléconférence VoIP terminée","","False","notice_voip_finished","",""
"","(avatar was changed too)","(l’avatar a aussi changé)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s a supprimé le nom du salon'","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","'%1$s a supprimé le sujet du salon'","","False","notice_room_topic_removed","",""
"","Message removed","Message supprimé","","False","notice_event_redacted","",""
"","Message removed by %1$s","Message supprimé par %1$s","","False","notice_event_redacted_by","",""
"","Message removed [reason: %1$s]","Message supprimé [motif : %1$s]","","False","notice_event_redacted_with_reason","",""
"","Message removed by %1$s [reason: %2$s]","Message supprimé par %1$s [motif : %2$s]","","False","notice_event_redacted_by_with_reason","",""
"","'%1$s updated their profile %2$s'","'%1$s a mis à jour son profil %2$s'","","False","notice_profile_change_redacted","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s a envoyé une invitation à %2$s pour rejoindre le salon'","","False","notice_room_third_party_invite","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s a révoqué l’invitation pour %2$s à rejoindre le salon'","","False","notice_room_third_party_revoked_invite","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s a accepté l’invitation pour %2$s'","","False","notice_room_third_party_registered_invite","",""
"","** Unable to decrypt: %s **","** Déchiffrement impossible : %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","L’appareil de l’expéditeur ne nous a pas envoyé les clés pour ce message.","","False","notice_crypto_error_unkwown_inbound_session_id","",""
"","In reply to","En réponse à","","False","message_reply_to_prefix",""," Messages  "
"","Could not redact","Effacement impossible","","False","could_not_redact",""," Room Screen  "
"","Unable to send message","Envoi du message impossible","","False","unable_to_send_message","",""
"","Failed to upload image","L’envoi de l’image a échoué","","False","message_failed_to_upload","",""
"","Network error","Erreur de réseau","","False","network_error",""," general errors  "
"","Matrix error","Erreur de Matrix","","False","matrix_error","",""
"","It is not currently possible to re-join an empty room.","Il est impossible pour le moment de revenir dans un salon vide.","","False","room_error_join_failed_empty_room",""," Home Screen 
 Last seen time 
 call events 
 room error messages  "
"","Encrypted message","Message chiffré","","False","encrypted_message","",""
"","Email address","Adresse e-mail","","False","medium_email",""," medium friendly name  "
"","Phone number","Numéro de téléphone","","False","medium_phone_number","",""
"","sent an image.","a envoyé une image.","","False","reply_to_an_image",""," Reply to  "
"","sent a video.","a envoyé une vidéo.","","False","reply_to_a_video","",""
"","sent an audio file.","a envoyé un fichier audio.","","False","reply_to_an_audio_file","",""
"","sent a file.","a envoyé un fichier.","","False","reply_to_a_file","",""
"","Invite from %s","Invitation de %s","","False","room_displayname_invite_from",""," Room display name  "
"","Room Invite","Invitation au salon","","False","room_displayname_room_invite","",""
"","'%1$s and %2$s'","'%1$s et %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name  "
"","'%1$s and 1 other'","'%1$s et 1 autre'","","False","room_displayname_three_and_more_members","",""
"","Empty room","Salon vide","","False","room_displayname_empty_room","",""
"","Dog","Chien","","False","verification_emoji_dog",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cat","Chat","","False","verification_emoji_cat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lion","Lion","","False","verification_emoji_lion",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Horse","Cheval","","False","verification_emoji_horse",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Unicorn","Licorne","","False","verification_emoji_unicorn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pig","Cochon","","False","verification_emoji_pig",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Elephant","Éléphant","","False","verification_emoji_elephant",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rabbit","Lapin","","False","verification_emoji_rabbit",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Panda","Panda","","False","verification_emoji_panda",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rooster","Coq","","False","verification_emoji_rooster",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Penguin","Manchot","","False","verification_emoji_penguin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Turtle","Tortue","","False","verification_emoji_turtle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fish","Poisson","","False","verification_emoji_fish",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Octopus","Pieuvre","","False","verification_emoji_octopus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Butterfly","Papillon","","False","verification_emoji_butterfly",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Flower","Fleur","","False","verification_emoji_flower",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Tree","Arbre","","False","verification_emoji_tree",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cactus","Cactus","","False","verification_emoji_cactus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Mushroom","Champignon","","False","verification_emoji_mushroom",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Globe","Terre","","False","verification_emoji_globe",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Moon","Lune","","False","verification_emoji_moon",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cloud","Nuage","","False","verification_emoji_cloud",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fire","Feu","","False","verification_emoji_fire",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Banana","Banane","","False","verification_emoji_banana",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Apple","Pomme","","False","verification_emoji_apple",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Strawberry","Fraise","","False","verification_emoji_strawberry",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Corn","Maïs","","False","verification_emoji_corn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pizza","Pizza","","False","verification_emoji_pizza",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cake","Gâteau","","False","verification_emoji_cake",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Heart","Cœur","","False","verification_emoji_heart",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Smiley","Smiley","","False","verification_emoji_smiley",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Robot","Robot","","False","verification_emoji_robot",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hat","Chapeau","","False","verification_emoji_hat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Glasses","Lunettes","","False","verification_emoji_glasses",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Wrench","Clé plate","","False","verification_emoji_wrench",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Santa","Père Noël","","False","verification_emoji_santa",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Thumbs Up","Pouce levé","","False","verification_emoji_thumbsup",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Umbrella","Parapluie","","False","verification_emoji_umbrella",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hourglass","Sablier","","False","verification_emoji_hourglass",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Clock","Horloge","","False","verification_emoji_clock",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Gift","Cadeau","","False","verification_emoji_gift",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Light Bulb","Ampoule","","False","verification_emoji_lightbulb",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Book","Livre","","False","verification_emoji_book",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pencil","Crayon","","False","verification_emoji_pencil",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Paperclip","Trombone","","False","verification_emoji_paperclip",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Scissors","Ciseaux","","False","verification_emoji_scissors",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lock","Cadenas","","False","verification_emoji_lock",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Key","Clé","","False","verification_emoji_key",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Hammer","Marteau","","False","verification_emoji_hammer",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
