"source","target"
"account","учётная запись"
"alias","псевдоним"
"attach","прикрепить"
"attachment","вложение"
"authentication","аутентификация; проверка подлинности"
"ban","заблокировать"
"ban list","список блокировки"
"call","звонок"
"chat","чат"
"conference call","групповой звонок"
"device","устройство"
"directory","каталог"
"discard","отказаться"
"dismiss","отклонить"
"display name","псевдоним"
"E2E","сквозной"
"email","email"
"end-to-end","сквозной"
"fingerprint","отпечаток"
"homeserver","домашний сервер"
"home server","домашний сервер"
"ID","ID"
"identity server","сервер идентификации"
"invalid","недействительный"
"join","войти"
"keyfile","файл ключа"
"kick","исключить"
"leave","выйти"
"link","привязать; связать; ссылка"
"notification","уведомление"
"p2p","прямое соединение (между клиентами); точка-точка"
"passphrase","пароль"
"peer to peer","прямое соединение (между клиентами); точка-точка"
"peer-to-peer","прямое соединение (между клиентами); точка-точка"
"power level","уровень доступа"
"private","приватный"
"profile picture","аватар"
"read receipt","отчёт о прочтении"
"room","комната"
"security phrase","мнемоническая фраза"
"signing key","ключ подписи"
"thread","поток"
"timeline","лента сообщений"
"unban","разблокировать"
"unverified","непроверенный"
"unverify","отозвать статус проверенного; отозвать подтверждение"
"upload","отправить"
"URL","ссылка; адрес; URL"
"verification","проверка"
"verified","проверенный"
"verify","проверить; подтвердить"
"video call","видеозвонок"
"voice call","звонок"
