"source","target"
"…","…しています"
"Abort","中断"
"about","概要"
"Abstimmung","アンケート"
"accept","承認"
"access","アクセス"
"Accessibility","アクセシビリティー"
"account","アカウント"
"ACL","アクセス制御リスト"
"action","操作"
"activate","する"
"active","使用中の"
"active development","開発中"
"Activities","アクティビティー"
"Activity","アクティビティー"
"add","追加"
"Address","アドレス"
"address book","電話帳"
"adjust","調節"
"admin","管理者"
"advanced","高度"
"Airplane mode","機内モード"
"all","全て"
"All","全て"
"already","既に"
"already defined","既に登録されている"
"alternative address","代替アドレス"
"analytics","分析"
"anonymous","匿名の"
"answer the call","電話に出る"
"anyway","無視して"
"appear","表示される"
"application","アプリケーション"
"approve","承認"
"archive","アーカイブ"
"Are you sure","よろしいですか"
"associate","連携"
"attachment","添付ファイル"
"Audio call","音声通話"
"Autocomplete","自動補完"
"autoplay","自動再生"
"available","利用可能な"
"avatar","アバター"
"away","退席中"
"A - Z","アルファベット順"
"A-Z","アルファベット順"
"backup","バックアップ"
"Backup key","バックアップキー"
"ban","ブロック"
"ban list","ブロックリスト"
"based on","もとに"
"be empty","空にする"
"beginning of","スタート地点"
"Beta feedback","フィードバック"
"biometric authentication","生体認証"
"biometrics","生体認証"
"bottom","最下部"
"broadcast","配信"
"browser","ブラウザー"
"bug","不具合"
"bug report","バグレポート"
"busy","通話中"
"camera","カメラ"
"Cancel","キャンセル"
"can find and join","検索し、参加できる"
"cannot be undone","取り消せない"
"certificate","証明書"
"Change","変更"
"changelog","更新履歴"
"change various parts of","に関する変更を行う"
"chat","会話"
"check","確認"
"Checked","確認済"
"children","サブスペース"
"choose","選択"
"Clear","消去"
"click below","以下をクリック"
"Click for more info","クリックすると詳細を表示"
"clipboard","クリップボード"
"Code","コード"
"collapse","折りたたむ"
"coming soon","近日公開"
"Command error","コマンドエラー"
"communication","通信"
"Communities","コミュニティー"
"communities","コミュニティー機能"
"community","コミュニティー"
"community names","コミュニティー名"
"Complete","完全な"
"Composer","入力欄"
"composer history","入力履歴"
"compromised","安全性が損なわれている"
"conference call","グループ通話"
"configuration","設定"
"Configure","設定"
"Confirm","確認"
"confirm","承認"
"confirm email","確認メール"
"confirm your identity","本人確認"
"Connect","接続"
"connecting","接続しています"
"Contact","連絡先"
"content","内容"
"continue","続行"
"continue with","で続行"
"conversation","会話"
"Conversations","会話"
"copy","コピー"
"Could not","できませんでした"
"crash","クラッシュ"
"create","作成"
"credential","認証情報"
"CrossSigning","クロス署名"
"cross-signing","クロス署名"
"cross-verified","相互認証"
"Cryptography Key","暗号鍵"
"current","現在の"
"Custom","ユーザー定義"
"custom server option","接続先サーバーを指定"
"data","データ"
"Data save mode","データ節約モード"
"deactivate","無効化"
"deactivation","無効化"
"debug log","デバッグログ"
"decline","拒否"
"declined","拒否される"
"decrease","減らす"
"decrypt","復号化"
"decrypting","復号化"
"Decryption","復号"
"decryption error","復号エラー"
"dedicated","専用の"
"Default","既定の"
"deferred DM","遅延DM"
"define","規定"
"Delete","削除"
"Demote","降格"
"deops","権限をリセット"
"description","詳細"
"Deselect","選択を解除"
"Desktop","デスクトップ"
"detect","検出"
"detection","検出"
"developer mode","開発者モード"
"device","端末"
"device name","端末名"
"devices","端末"
"diagnose","診断"
"Dial","ダイヤル"
"direct conversation","ダイレクトメッセージ"
"Direct Message","ダイレクトメッセージ"
"disable","無効にする"
"Discard","破棄"
"disconnect","切断"
"discoverable","検出可能"
"Discovery","ディスカバリー（発見）"
"Discovery options","発見可能に設定するもの"
"discussion","会話"
"disinvite","招待を取り消す"
"Dismiss","却下"
"dismiss","消去"
"Display Name","表示名"
"DM","ダイレクトメッセージ"
"do not have","がありません"
"don't recognize","見覚えのない"
"E2E key","エンドツーエンド暗号鍵"
"E2E room key","ルームのエンドツーエンド暗号鍵"
"Edit","編集"
"Edits","変更履歴"
"Element Call","Element Call"
"email","電子メール"
"email address","メールアドレス"
"email notification","メール通知"
"emoji","絵文字"
"emote","エモート"
"Enable","有効にする"
"Encrypt","暗号化"
"encrypted","暗号化された"
"encryption","暗号化"
"encryption key","暗号鍵"
"End","終了"
"endpoint","エンドポイント"
"end the call","通話を終了"
"end-to-end encrypted","エンドツーエンドで暗号化"
"end-to-end encryption","エンドツーエンド暗号化"
"Enter","入力"
"enter","入力"
"Enter button","Enterボタン"
"enter key","Enterキー"
"error","エラー"
"exceed","超過"
"existing","既存の"
"expand","展開"
"Experimental","実験的"
"explore","探索"
"export","エクスポート"
"extension","拡張機能"
"Failed","失敗しました"
"fallback call assist server","フォールバック用の通話アシストサーバー"
"family","家族"
"favorites","お気に入り"
"Favourite","お気に入り"
"Fetch","取得"
"File","ファイル"
"Filter","絞り込む"
"find","発見"
"find and join","検索・参加"
"fingerprint","フィンガープリント"
"Finish","終了"
"Flair","コミュニティーのアバター"
"Font","フォント"
"font size","フォントの大きさ"
"forget","履歴を消去"
"Forgot password","パスワードを忘れた場合"
"formatting","装飾"
"for now","当面は"
"for ultimate security","セキュリティーを最大限に高めるには"
"for your privacy","プライバシーの観点から"
"Friends","友だち"
"full screen","全画面"
"future","今後"
"gateway","ゲートウェイ"
"generate","生成"
"GIF","GIFアニメーション"
"Give Feedback","フィードバックを送信"
"given","指定した"
"global","全体"
"Google Maps","Googleマップ"
