"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","ar","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","","","False","resources_country_code","",""
"","Latn","","","False","resources_script",""," NOTE TO TRANSLATORS: ONLY POSSIBLE VALUES: Latn OR Cyrl  "
"","Light Theme","السمة الفاتحة","","False","light_theme",""," theme  "
"","Dark Theme","السمة الداكنة","","False","dark_theme","",""
"","Black Theme","السمة السوداء","","False","black_them","",""
"","Status.im Theme","","","False","status_theme","",""
"","Initializing service","","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","يُزامن","","True","notification_sync_in_progress","",""
"","Listening for events","يستمع للأحداث","","False","notification_listening_for_events","",""
"","Noisy notifications","الإخطارات المزعجة","","False","notification_noisy_notifications","",""
"","Silent notifications","الإخطارات الصامتة","","False","notification_silent_notifications","",""
"","Messages","الرسائل","","False","title_activity_home",""," titles  "
"","Room","الغرفة","","False","title_activity_room","","  group details "
"","Settings","الإعدادات","","False","title_activity_settings","",""
"","Member Details","تفاصيل الأعضاء","","False","title_activity_member_details","",""
"","Historical","الأرشيف","","False","title_activity_historical","",""
"","Bug report","أبلِغ عن علة","","False","title_activity_bug_report","",""
"","Community details","تفاصيل المجتمع","","False","title_activity_group_details","",""
"","Send a sticker","أرسِل ملصقا","","False","title_activity_choose_sticker","",""
"","Key Backup","","","False","title_activity_keys_backup_setup","Suggested in Weblate: تأمين المفاتيح",""
"","Use Key Backup","الرسائل الآمنة","","True","title_activity_keys_backup_restore","",""
"","Verify session","توثق من الجهاز","","True","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","تأمين المفاتيح لم ينته، يرجى الانتظار","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","عند تسجيل الخروج الآن ستخسر مفاتيحك","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","تأمين المفاتيح ما زال جاريا. في حال خروجك الآن لن تتمكن لاحقا من قراءة الرسائل المشفرة","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","تأكد من تفعيل تأمين المفاتيح على كل أجهزتك كي لا تخسر رسائلك المشفرة","","True","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","","","False","sign_out_bottom_sheet_dont_want_secure_messages","Suggested in Weblate: لا أريد رسائلي المشفرة",""
"","Backing up keys…","يتم تأمين المفاتيح","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","","","False","keys_backup_activate","",""
"","Are you sure?","","","False","are_you_sure","",""
"","Back up","","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","رُخص الأطراف الثالثة","","False","dialog_title_third_party_licences","",""
"","Loading…","يحمّل…","","True","loading",""," splash screen accessibility  "
"","OK","حسنا","","False","ok",""," button names  "
"","Cancel","ألغِ","","False","cancel","",""
"","Save","احفظ","","False","save","",""
"","Leave","اترك","","False","leave","",""
"","Stay","","","False","stay","",""
"","Send","أرسِل","","False","send","",""
"","Copy","انسخ","","False","copy","",""
"","Resend","أعِد الإرسال","","False","resend","",""
"","Remove","هذّب","","True","redact","","  notification statuses "
"","Quote","اقتبس","","False","quote","",""
"","Download","نزِّل","","False","download","",""
"","Share","شارِك","","False","share","",""
"","Speak","انطِق","","False","speak","",""
"","Clear","امسح","","False","clear","",""
"","Later","لاحقا","","False","later","",""
"","Forward","مرّر","","False","forward","",""
"","Permalink","رابط دائم","","False","permalink","",""
"","View Source","اعرض المصدر","","False","view_source","",""
"","View Decrypted Source","اعرض المصدر بلا تعمية","","False","view_decrypted_source","",""
"","Delete","احذف","","False","delete","",""
"","Rename","غيّر الاسم","","False","rename","",""
"","None","","","False","none","",""
"","Revoke","","","False","revoke","",""
"","Disconnect","","","False","disconnect","",""
"","Report content","أبلِغ عن المحتوى","","False","report_content","",""
"","Active call","مكالمة نشطة","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","مكالمة اجتماع جارية.
انضم إليها %1$s أو %2$s.","","True","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","بالصوت","","True","ongoing_conference_call_voice","",""
"","Video","بالصورة","","True","ongoing_conference_call_video","",""
"","Cannot start the call, please try later","تعذّر بدء المكالمة، رجاءً أعِد المحاولة لاحقا","","False","cannot_start_call","",""
"","Due to missing permissions, some features may be missing…","بعض التصاريح ناقصة، ستفقد بعض المزايا…","","False","missing_permissions_warning","",""
"","Due to missing permissions, this action is not possible.","نظرًا لكون بعض التصاريح ناقصة، هذا الإجراء ليس ممكنًا.","","False","missing_permissions_error","",""
"","You need permission to invite to start a conference in this room","تحتاج تصريح الدعوة لبدء اجتماع في هذه الغرفة","","False","missing_permissions_to_start_conf_call","",""
"","Cannot start call","تعذّر بدء المكالمة","","False","missing_permissions_title_to_start_conf_call","",""
