"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","","","False","summary_message","",""
"","'%1$s sent an image.'","","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","","","False","notice_room_invite","",""
"","'%1$s invited you'","","","False","notice_room_invite_you","",""
"","'%1$s joined'","","","False","notice_room_join","",""
"","'%1$s left'","","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","","","False","notice_answered_call","",""
"","'%s ended the call.'","","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","","","False","notice_room_visibility_joined","",""
"","all room members.","","","False","notice_room_visibility_shared","",""
"","anyone.","","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","","","False","notice_requested_voip_conference","",""
"","VoIP conference started","","","False","notice_voip_started","",""
"","VoIP conference finished","","","False","notice_voip_finished","",""
"","(avatar was changed too)","","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","","","False","notice_room_topic_removed","",""
"","Message removed","","","False","notice_event_redacted","",""
"","Message removed by %1$s","","","False","notice_event_redacted_by","",""
"","Message removed [reason: %1$s]","","","False","notice_event_redacted_with_reason","",""
"","Message removed by %1$s [reason: %2$s]","","","False","notice_event_redacted_by_with_reason","",""
"","'%1$s updated their profile %2$s'","","","False","notice_profile_change_redacted","",""
"","'%1$s sent an invitation to %2$s to join the room'","","","False","notice_room_third_party_invite","",""
"","'%1$s revoked the invitation for %2$s to join the room'","","","False","notice_room_third_party_revoked_invite","",""
"","'%1$s accepted the invitation for %2$s'","","","False","notice_room_third_party_registered_invite","",""
"","** Unable to decrypt: %s **","","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","","","False","notice_crypto_error_unkwown_inbound_session_id","",""
"","In reply to","","","False","message_reply_to_prefix",""," Messages  "
"","Could not redact","","","False","could_not_redact",""," Room Screen  "
"","Unable to send message","","","False","unable_to_send_message","",""
"","Failed to upload image","","","False","message_failed_to_upload","",""
"","Network error","","","False","network_error",""," general errors  "
"","Matrix error","","","False","matrix_error","",""
"","It is not currently possible to re-join an empty room.","","","False","room_error_join_failed_empty_room",""," Home Screen 
 Last seen time 
 call events 
 room error messages  "
"","Encrypted message","","","False","encrypted_message","",""
"","Email address","","","False","medium_email",""," medium friendly name  "
"","Phone number","","","False","medium_phone_number","",""
"","sent an image.","","","False","reply_to_an_image",""," Reply to  "
"","sent a video.","","","False","reply_to_a_video","",""
"","sent an audio file.","","","False","reply_to_an_audio_file","",""
"","sent a file.","","","False","reply_to_a_file","",""
"","Invite from %s","Undang dari %s","","False","room_displayname_invite_from",""," Room display name  "
"","Room Invite","Undangan Ruang","","False","room_displayname_room_invite","",""
"","'%1$s and %2$s'","'%1$s dan %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name  "
"","'%1$s and 1 other'","'%1$s dan %2$d yang lain'","","False","room_displayname_three_and_more_members","",""
"","Empty room","Ruang kosong","","False","room_displayname_empty_room","",""
"","Dog","","","False","verification_emoji_dog",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cat","","","False","verification_emoji_cat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lion","","","False","verification_emoji_lion",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Horse","","","False","verification_emoji_horse",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Unicorn","","","False","verification_emoji_unicorn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pig","","","False","verification_emoji_pig",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Elephant","","","False","verification_emoji_elephant",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rabbit","","","False","verification_emoji_rabbit",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Panda","","","False","verification_emoji_panda",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rooster","","","False","verification_emoji_rooster",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Penguin","","","False","verification_emoji_penguin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Turtle","","","False","verification_emoji_turtle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fish","","","False","verification_emoji_fish",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Octopus","","","False","verification_emoji_octopus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Butterfly","","","False","verification_emoji_butterfly",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Flower","","","False","verification_emoji_flower",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Tree","","","False","verification_emoji_tree",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cactus","","","False","verification_emoji_cactus",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Mushroom","","","False","verification_emoji_mushroom",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Globe","","","False","verification_emoji_globe",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Moon","","","False","verification_emoji_moon",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cloud","","","False","verification_emoji_cloud",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Fire","","","False","verification_emoji_fire",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Banana","","","False","verification_emoji_banana",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Apple","","","False","verification_emoji_apple",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Strawberry","","","False","verification_emoji_strawberry",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Corn","","","False","verification_emoji_corn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pizza","","","False","verification_emoji_pizza",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cake","","","False","verification_emoji_cake",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
