"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Latn","","","False","resources_script",""," NOTE TO TRANSLATORS: ONLY POSSIBLE VALUES: Latn OR Cyrl  "
"","Initializing service","","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","A sincronizar","","True","notification_sync_in_progress","",""
"","Verify session","","","False","title_activity_verify_device","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Não quero as minhas mensagens encriptadas","","True","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Stay","Ficar","","True","stay","",""
"","Remove","Apagar","","True","redact","",""
"","None","","","False","none","",""
"","Revoke","","","False","revoke","",""
"","Disconnect","","","False","disconnect","",""
"","Ongoing conference call.
Join as %1$s or %2$s","Chamada de grupo em curso.
Junte-se por %1$s ou %2$s.","","True","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","voz","","True","ongoing_conference_call_voice","",""
"","Video","vídeo","","True","ongoing_conference_call_video","",""
"","Session information","Informações do dispositivo","","True","device_information","",""
"","Skip","Passar","","True","skip","",""
"","Done","Terminado","","True","done","",""
"","Ignore","","","False","ignore","",""
"","Review","","","False","review","",""
"","Decline","","","False","decline","",""
"","Are you sure you want to sign out?","Tem a certeza que quer Sair?","","True","action_sign_out_confirmation_simple","",""
"","Mark as read","","","False","action_mark_room_read","",""
"","Filter room names","Pesquisar salas","","True","home_filter_placeholder_home",""," Home screen "
"","Filter favourites","Pesquisar favoritos","","True","home_filter_placeholder_favorites","",""
"","Filter people","Pesquisar pessoas","","True","home_filter_placeholder_people","",""
"","Filter room names","Pesquisar salas","","True","home_filter_placeholder_rooms","",""
"","Filter community names","Pesquisar comunidades","","True","home_filter_placeholder_groups","",""
"","You didn’t allow Riot to access your local contacts","Não permitiu ao Riot aceder aos seus contactos locais","","True","no_contact_access_placeholder","",""
"","No identity server configured.","","","False","people_no_identity_server","",""
