"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","'%1$d ausgewählt'","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","Einladung von %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Deine Einladung","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s hat den Raum erstellt'","","False","notice_room_created","",""
"","You created the room","Du hast den Raum erstellt","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s hat eine Diskussion erstellt'","","False","notice_direct_room_created","",""
"","You created the discussion","Du hast eine Diskussion erstellt","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s hat %2$s eingeladen'","","False","notice_room_invite","",""
"","You invited %1$s","Du hast %1$s eingeladen","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s hat dich eingeladen'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s hat den Raum betreten'","","False","notice_room_join","",""
"","You joined the room","Du bist dem Raum beigetreten","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s ist beigetreten'","","False","notice_direct_room_join","",""
"","You joined","Du bist beigetreten","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s hat den Raum verlassen'","","False","notice_room_leave","",""
"","You left the room","Du hast den Raum verlassen","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s hat den Raum verlassen'","","False","notice_direct_room_leave","",""
"","You left the room","Du hast den Raum verlassen","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s hat die Einladung abgelehnt'","","False","notice_room_reject","",""
"","You rejected the invitation","Du hast die Einladung abgelehnt","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s hat %2$s entfernt'","","False","notice_room_remove","",""
"","You removed %1$s","Du hast %1$s aus dem Raum entfernt","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s hat den Bann von %2$s aufgehoben'","","False","notice_room_unban","",""
"","You unbanned %1$s","Du hast den Bann von %1$s aufgehoben","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s hat %2$s gebannt'","","False","notice_room_ban","",""
"","You banned %1$s","Du hast %1$s gebannt","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s hat die Einladung für %2$s zurückgezogen'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Du hast die Einladung von %1$s zurückgenommen","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s hat das Profilbild geändert'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Du hast dein Profilbild geändert","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s hat den Anzeigenamen in %2$s geändert'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Du hast deinen Anzeigenamen zu %1$s geändert","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s hat den Anzeigenamen von %2$s auf %3$s geändert'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","'%1$s hat den Anzeigenamen zu %2$s geändert'","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Du hast deinen Anzeigenamen von %1$s zu %2$s geändert","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s hat den Anzeigenamen gelöscht (war %2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Du hast deinen Anzeigenamen gelöscht (war %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s hat das Raumthema geändert auf: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Du hast das Thema geändert auf: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s hat das Bild des Raumes geändert'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Du hast das Bild des Raumes geändert","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s hat den Raumnamen geändert in: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Du hast den Raumnamen zu %1$s geändert","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s hat einen Videoanruf gestartet.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Du hast einen Videoanruf gestartet.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s hat einen Sprachanruf getätigt.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Du hast einen Sprachanruf gestartet.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s hat Daten gesendet, um einen Anruf zu starten.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Du hast Daten geschickt, um eine Anruf zu starten.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s hat den Anruf angenommen.'","","False","notice_answered_call","",""
"","You answered the call.","Du hast den Anruf angenommen.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s hat den Anruf beendet.'","","False","notice_ended_call","",""
"","You ended the call.","Du hast den Anruf beendet.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s hat den zukünftigen Nachrichtenverlauf sichtbar gemacht für %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Du hast den zukünftigen Nachrichtenverlauf für %1$s sichtbar gemacht","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s hat zukünftige Nachrichten für %2$s sichtbar gemacht'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Du hast zukünftige Nachrichten für %1$s sichtbar gemacht","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","alle Mitglieder, ab Einladung.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","alle Mitglieder, ab Beitritt.","","False","notice_room_visibility_joined","",""
"","all room members.","alle Mitglieder.","","False","notice_room_visibility_shared","",""
"","anyone.","Jeder.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s hat diesen Raum aufgewertet.'","","False","notice_room_update","",""
"","You upgraded this room.","Du hast den Raum aufgewertet.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s hat hier ein Upgrade durchgeführt.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Du hast hier ein Upgrade durchgeführt.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s hat die Server-Zugriffssteuerungsliste (ACL) für diesen Raum gesetzt.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Du hast die Server-ACL für diesen Raum gesetzt.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Server, die mit %s übereinstimmen, sind gesperrt.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Server, die mit %s übereinstimmen, sind erlaubt.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• Server, die mit IPs übereinstimmen, sind erlaubt.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• Server, die mit IPs übereinstimmen, sind gesperrt.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s hat die Server-Zugriffssteuerungsliste (ACL) für diesen Raum geändert.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Du hast die Server-ACL für diesen Raum geändert.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d Server-ACL geändert'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Server, die mit %s übereinstimmen, sind jetzt gesperrt.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Server, die mit %s übereinstimmen, wurden von der Sperrliste entfernt.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Server, die mit %s übereinstimmen, sind jetzt erlaubt.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Server, die mit %s übereinstimmen, wurden von der Liste der Erlaubten entfernt.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• Server, die mit IPs übereinstimmen, sind nicht erlaubt.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• Server, die mit IPs übereinstimmen, sind jetzt gesperrt.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Keine Änderung.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Alle Server sind von der Teilnahme ausgeschlossen! Dieser Raum kann nicht mehr genutzt werden.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(Profilbild wurde ebenfalls geändert)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s hat den Raumnamen entfernt'","","False","notice_room_name_removed","",""
"","You removed the room name","Du hast den Raumnamen entfernt","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s hat das Raumthema entfernt'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Du hast das Raumthema entfernt","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s hat das Bild des Raumes entfernt'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Du hast das Bild des Raumes entfernt","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s hat eine Einladung an %2$s gesendet'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Du hast %1$s in den Raum eingeladen","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s hat %2$s eingeladen'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Du hast %1$s eingeladen","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s hat die Einladung an %2$s, den Raum zu betreten, zurückgezogen'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Du hast die Einladung für %1$s zurückgenommen","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s hat die Einladung für %2$s zurückgezogen'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Du hast die Einladung für %1$s zurückgezogen","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s hat die Einladung in %2$s akzeptiert'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","Du hast die Einladung für %1$s akzeptiert","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","'%1$s hat das %2$s Widget hinzugefügt'","","False","notice_widget_added","",""
"","You added %1$s widget","Du hast das %1$s Widget hinzugefügt","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","'%1$s hat das %2$s Widget entfernt'","","False","notice_widget_removed","",""
"","You removed %1$s widget","Du hast das %1$s Widget entfernt","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","'%1$s hat das %2$s Widget modifiziert'","","False","notice_widget_modified","",""
"","You modified %1$s widget","Du hast das %1$s Widget modifiziert","","False","notice_widget_modified_by_you","",""
"","Admin","Administrator","","False","power_level_admin","Die lange Form ist besser, da room_member_power_level_admins 'Administratoren' ist.  
Ich denke die Wortlänge ist kein Problem da es auch 'Benutzerdefiniert' gibt, was noch länger ist.  
'Administrator' wird nach meinem Eindruck in Software auch fast nie abgekürzt.",""
"","Moderator","Moderator","","False","power_level_moderator","",""
"","Default","Standard","","False","power_level_default","",""
"","Custom (%1$d)","Benutzerdefiniert (%1$d)","","False","power_level_custom","",""
"","Custom","Benutzerdefiniert","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","Du hast die Berechtigungsstufe von %1$s geändert.","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","'%1$s hat die Berechtigungsstufe von %2$s geändert.'","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","'%1$s von %2$s zu %3$s'","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Nicht entschlüsselbar: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Das absendende Gerät hat uns keine Schlüssel für diese Nachricht übermittelt.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","'%1$s beendete eine Sprachübertragung.'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","Du hast eine Sprachübertragung beendet.","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Nachricht kann nicht gesendet werden","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Matrix-Fehler","","False","matrix_error",""," general errors 
"
"","All Chats","Alle Unterhaltungen","","False","all_chats",""," Home Screen 
"
"","Start Chat","Unterhaltung beginnen","","False","start_chat","",""
"","Create Room","Raum erstellen","","False","create_room","",""
"","Change Space","Space wechseln","","False","change_space","",""
"","Explore Rooms","Räume erkunden","","False","explore_rooms","",""
"","Expand %s children","Subspaces von %s erweitern","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","Subspaces von %s schließen","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","Du hast nicht die Berechtigung um diesen Raum zu betreten","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","E-Mail-Adresse","","False","medium_email",""," medium friendly name 
"
"","Phone number","Telefonnummer","","False","medium_phone_number","",""
"","Room Invite","Raumeinladung","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s und %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","'%1$s, %2$s und %3$s'","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","'%1$s, %2$s, %3$s und %4$s'","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","'%1$s, %2$s, %3$s und %4$d andere/r'","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Leerer Raum","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","Leerer Raum (war %s)","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","Erste Synchronisation:
Auf Serverantwort warten …","","False","initial_sync_start_server_computing","",""
