"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","selected","","","False","accessibility_selected","",""
"","Linking with this device is not supported.","","","False","authentication_qr_login_failure_device_not_supported","",""
"","Too short password","","","False","password_policy_too_short_pwd_error","","
// MARK: Password policy errors
"
"","This password is too weak. It must contain at least 8 characters, with at least one character of each type: uppercase, lowercase, digit and special character.","","","False","password_policy_weak_pwd_error","",""
"","This password has been found in a dictionary, and is not allowed.","","","False","password_policy_pwd_in_dict_error","",""
"","You can only invite one email at a time","","","False","room_creation_only_one_email_invite","",""
"","Confirmation","","","False","room_creation_user_not_found_prompt_title","",""
"","Unable to find profiles for this Matrix ID. Would you like to start a DM anyway?","","","False","room_creation_user_not_found_prompt_message","",""
"","Start DM anyway","","","False","room_creation_user_not_found_prompt_invite_action","",""
"","Unable to find profiles for this Matrix ID. Are you sure you want to invite %@ to %@?","","","False","room_participants_invite_unknown_participant_prompt_to_msg","",""
"","Invite anyway","","","False","room_participants_invite_anyway","",""
"","Changes your display nickname","","","False","room_command_change_display_name_description","","
// Room commands descriptions
"
"","Displays action","","","False","room_command_emote_description","",""
"","Joins room with given address","","","False","room_command_join_room_description","",""
"","Leave room","","","False","room_command_part_room_description","",""
"","Invites user with given id to current room","","","False","room_command_invite_user_description","",""
"","Removes user with given id from this room","","","False","room_command_kick_user_description","",""
"","Bans user with given id","","","False","room_command_ban_user_description","",""
"","Unbans user with given id","","","False","room_command_unban_user_description","",""
"","Define the power level of a user","","","False","room_command_set_user_power_level_description","",""
"","Deops user with given id","","","False","room_command_reset_user_power_level_description","",""
"","Sets the room topic","","","False","room_command_change_room_topic_description","",""
"","Forces the current outbound group session in an encrypted room to be discarded","","","False","room_command_discard_session_description","",""
"","Invalid or unhandled command","","","False","room_command_error_unknown_command","",""
"","Account","","","False","settings_manage_account_title","",""
"","Manage account","","","False","settings_manage_account_action","",""
"","Manage your account at %@","","","False","settings_manage_account_description","",""
"","An error occurred when updating your notification preferences. Please try to toggle your option again.","","","False","settings_push_rules_error","",""
"","Threaded messages","Berichten met threads","","True","settings_labs_enable_threads","",""
"","Try out the rich text editor","Probeer de rich-text-editor (platte tekst-modus komt binnenkort)","","True","settings_labs_enable_wysiwyg_composer","",""
"","Voice broadcast","Voice-uitzending","","True","settings_labs_enable_voice_broadcast","",""
"","Acceptable Use Policy","","","False","settings_acceptable_use","",""
"","You will be redirected to your server's authentication provider to complete sign out.","","","False","manage_session_redirect","",""
"","Functionality currently unavailable. Please contact your homeserver admin","","","False","manage_session_redirect_error","",""
"","Poll history","","","False","room_details_polls","",""
"","'%@%% Complete'","","","False","key_backup_recover_from_private_key_progress","",""
"","App updated","","","False","key_verification_self_verify_security_upgrade_alert_title","","
// Legacy to Rust security upgrade

"
"","Secure messaging has been improved with the latest update. Please re-verify your device.","","","False","key_verification_self_verify_security_upgrade_alert_message","",""
"","You have unverified sessions","","","False","key_verification_alert_title","","
// Unverified sessions
"
"","Review to ensure your account is safe.","","","False","key_verification_alert_body","",""
"","Open %@ on your other device","","","False","device_verification_self_verify_open_on_other_device_title","",""
"","You need to verify this session in order to read your secure message history.

Open Element on one of your other devices and follow the instructions.","","","False","device_verification_self_verify_open_on_other_device_information","",""
"","Can't access an existing %@ session?","","","False","device_verification_self_verify_wait_recover_secrets_additional_help","",""
"","Scan QR code","","","False","key_verification_scan_qr_code_title","",""
"","Point your camera at the QR code displayed on their device to verify their session","","","False","key_verification_scan_qr_code_information_other_user","",""
"","Point your camera at the QR code displayed on your other device to verify this session","","","False","key_verification_scan_qr_code_information_other_device","",""
"","Point your camera at the QR code displayed on your other device to verify your session","","","False","key_verification_scan_qr_code_information_other_session","",""
"","Point your camera at the QR code displayed on your other device to verify your new session","","","False","key_verification_scan_qr_code_information_new_session","",""
"","Syncing your conversations","","","False","launch_loading_generic","","
// MARK: - Launch loading

"
"","This may take a little longer.
Thanks for your patience.","","","False","launch_loading_delay_warning","",""
"","Mark as unread","","","False","home_context_menu_mark_as_unread","",""
"","Can't start voice message","","","False","voice_message_broadcast_in_progress_title","",""
"","You can't start a voice message as you are currently recording a live broadcast. Please end your live broadcast in order to start recording a voice message","","","False","voice_message_broadcast_in_progress_message","",""
"","Voice broadcast","","","False","voice_broadcast_playback_lock_screen_placeholder","",""
"","Live","","","False","voice_broadcast_live","",""
"","Voice broadcast","","","False","voice_broadcast_tile","",""
"","'%@ left'","","","False","voice_broadcast_time_left","",""
"","Buffering...","","","False","voice_broadcast_buffering","",""
"","Stop live broadcasting?","","","False","voice_broadcast_stop_alert_title","",""
"","Are you sure you want to stop your live broadcast? This will end the broadcast, and the full recording will be available in the room.","","","False","voice_broadcast_stop_alert_description","",""
"","Yes, stop","","","False","voice_broadcast_stop_alert_agree_button","",""
"","Can’t start a call","","","False","voice_broadcast_voip_cannot_start_title","",""
"","You can’t start a call as you are currently recording a live broadcast. Please end your live broadcast in order to start a call.","","","False","voice_broadcast_voip_cannot_start_description","",""
"","Connection error","","","False","voice_broadcast_connection_error_title","",""
"","Unfortunately we’re unable to start a recording right now. Please try again later.","","","False","voice_broadcast_connection_error_message","",""
"","Connection error - Recording paused","","","False","voice_broadcast_recorder_connection_error","",""
"","Unable to decrypt this voice broadcast.","","","False","voice_broadcast_playback_unable_to_decrypt","",""
"","Waiting for users to join %@","","","False","room_waiting_other_participants_title","",""
"","Once invited users have joined %@, you will be able to chat and the room will be end-to-end encrypted","","","False","room_waiting_other_participants_message","",""
"","Poll history","","","False","poll_history_title","","
// MARK: - Polls history

"
"","Displaying polls","","","False","poll_history_loading_text","",""
"","Active polls","","","False","poll_history_active_segment_title","",""
"","Past polls","","","False","poll_history_past_segment_title","",""
"","There are no active polls in this room","","","False","poll_history_no_active_poll_text","",""
"","There are no past polls in this room","","","False","poll_history_no_past_poll_text","",""
"","There are no active polls for the past %@ days. Load more polls to view polls for previous months","","","False","poll_history_no_active_poll_period_text","",""
"","There are no past polls for the past %@ days. Load more polls to view polls for previous months","","","False","poll_history_no_past_poll_period_text","",""
"","View poll in timeline","","","False","poll_history_detail_view_in_timeline","",""
"","Load more polls","","","False","poll_history_load_more","",""
"","Error fetching polls.","","","False","poll_history_fetching_error","",""
"","Due to decryption errors, some votes may not be counted","","","False","poll_timeline_decryption_error","",""
"","Ended the poll","","","False","poll_timeline_ended_text","",""
"","Ended poll","","","False","poll_timeline_reply_ended_poll","",""
"","Loading...","","","False","poll_timeline_loading","",""
"","This session doesn’t support encryption and thus can't be verified.","","","False","user_other_session_permanently_unverified_additional_info","",""
"","Got it","","","False","user_session_got_it","",""
"","Verified sessions","","","False","user_session_verified_session_title","",""
"","Verified sessions are anywhere you are using Element after entering your passphrase or confirming your identity with another verified session.

This means that you have all the keys needed to unlock your encrypted messages and confirm to other users that you trust this session.","","","False","user_session_verified_session_description","",""
"","Unverified session","","","False","user_session_unverified_session_title","",""
"","Unverified sessions are sessions that have logged in with your credentials but not been cross-verified.

You should make especially certain that you recognise these sessions as they could represent an unauthorised use of your account.","","","False","user_session_unverified_session_description","",""
"","This session doesn't support encryption, so it can't be verified.

You won't be able to participate in rooms where encryption is enabled when using this session.

For best security and privacy, it is recommended to use Matrix clients that support encryption.","","","False","user_session_permanently_unverified_session_description","",""
"","Inactive sessions","","","False","user_session_inactive_session_title","",""
"","Inactive sessions are sessions you have not used in some time, but they continue to receive encryption keys.

Removing inactive sessions improves security and performance, and makes it easier for you to identify if a new session is suspicious.","","","False","user_session_inactive_session_description","",""
"","Renaming sessions","","","False","user_session_rename_session_title","",""
"","Other users in direct messages and rooms that you join are able to view a full list of your sessions.

This provides them with confidence that they are really speaking to you, but it also means they can see the session name you enter here.","","","False","user_session_rename_session_description","",""
"","Other sessions","","","False","user_other_session_security_recommendation_title","",""
"","Apply underline format","Onderstrepen formaat toepassen","","True","wysiwyg_composer_format_action_underline","",""
"","Apply strikethrough format","Doorstrepen formaat toepassen","","True","wysiwyg_composer_format_action_strikethrough","",""
"","Apply link format","","","False","wysiwyg_composer_format_action_link","",""
"","Apply inline code format","","","False","wysiwyg_composer_format_action_inline_code","",""
"","Toggle bulleted list","","","False","wysiwyg_composer_format_action_unordered_list","",""
"","Toggle numbered list","","","False","wysiwyg_composer_format_action_ordered_list","",""
"","Toggle code block","","","False","wysiwyg_composer_format_action_code_block","",""
"","Toggle quote","","","False","wysiwyg_composer_format_action_quote","",""
"","Increase indentation","","","False","wysiwyg_composer_format_action_indent","",""
"","Decrease indentation","","","False","wysiwyg_composer_format_action_un_indent","",""
"","Text","","","False","wysiwyg_composer_link_action_text","","
// Links
"
"","Link","","","False","wysiwyg_composer_link_action_link","",""
"","Create a link","","","False","wysiwyg_composer_link_action_create_title","",""
"","Edit link","","","False","wysiwyg_composer_link_action_edit_title","",""
"","Live broadcast","","","False","notice_voice_broadcast_live","",""
"","'%@ ended a voice broadcast.'","","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","","","False","notice_voice_broadcast_ended_by_you","",""
"","'%@ changed their display name to %@'","","","False","notice_display_name_changed_to","",""
"","Space/Room","","","False","pill_room_fallback_display_name","","
// Pills
"
"","Message","","","False","pill_message","",""
"","Message from %@","","","False","pill_message_from","",""
"","Message in %@","","","False","pill_message_in","",""
