"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","summary_message","",""
"","'%1$s sent an image.'","'%1$s একটি চিত্র পাঠিয়েছে।'","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","'%1$s একটি স্টিকার পাঠিয়েছে।'","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","'%s এর আমন্ত্রণ'","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","'%1$s %2$s কে আমন্ত্রিত করেছেন'","","False","notice_room_invite","",""
"","'%1$s invited you'","'%1$s আপনাকে আমন্ত্রণ জানিয়েছে'","","False","notice_room_invite_you","",""
"","'%1$s joined'","'%1$s যোগ দিয়েছেন'","","False","notice_room_join","",""
"","'%1$s left'","'%1$s ছেড়ে দিয়েছেন'","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","'%1$s আমন্ত্রণ বাতিল করেছেন'","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","'%1$s %2$s কে কিক করেছেন'","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","'%1$s %2$s কে নিষেধমুক্ত করেছেন'","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","'%1$s %2$s কে নিষিদ্ধ করেছেন'","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s %2$s এর আমন্ত্রণ প্রত্যাহার করেছে'","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","'%1$s তাদের অবতার পরিবর্তন করেছে'","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","'%1$s তাদের প্রদর্শন নাম %2$s তে সেট করেছেন'","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s তাদের প্রদর্শনের নাম %2$s থেকে %3$s তে পরিবর্তন করেছে'","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","'%1$s তাদের প্রদর্শনের নাম সরিয়ে দিয়েছেন (%2$s)'","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","'%1$s বিষয়টি এতে পরিবর্তন করেছেন: %2$s'","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","'%1$s রুমের নাম পরিবর্তন করেছে: %2$s'","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","'%s একটি ভিডিও কল স্থাপন করেছে।'","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","'%s একটি ভয়েস কল স্থাপন করেছে।'","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","'%s কল এর উত্তর দিয়েছে।'","","False","notice_answered_call","",""
"","'%s ended the call.'","'%s কল শেষ করেছে।'","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","'%1$s ভবিষ্যতের কক্ষ ইতিহাস %2$s তে দৃশ্যমান করেছেন'","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","সব রুমের সদস্য, যখন থেকে ওরা আমন্ত্রিত হয়েছে।","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","সব রুমের সদস্য, যখন থেকে ওরা যোগদান দিয়েছেন।","","False","notice_room_visibility_joined","",""
"","all room members.","সব রুমের সদস্য।","","False","notice_room_visibility_shared","",""
"","anyone.","যে কেউ।","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","অজ্ঞাত (%s)।","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","'%1$s শেষ-থেকে-শেষ এনক্রিপশন চালু করেছেন (%2$s)'","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","'%s এই ঘরটিকে আপগ্রেড করেছে।'","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","'%1$s একটি VoIP সম্মেলনের অনুরোধ করেছে'","","False","notice_requested_voip_conference","",""
"","VoIP conference started","VoIP সম্মেলন শুরু","","False","notice_voip_started","",""
"","VoIP conference finished","VoIP সম্মেলন সমাপ্ত","","False","notice_voip_finished","",""
"","(avatar was changed too)","(অবতারও বদলে দেয়া হয়েছিল)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s রুমের নাম সরিয়ে দিয়েছে'","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","'%1$s রুম বিষয়টিকে মুছে দিয়েছেন'","","False","notice_room_topic_removed","",""
"","Message removed","বার্তা মুছে ফেলা হয়েছে","","False","notice_event_redacted","",""
"","Message removed by %1$s","বার্তা %1$s দ্বারা সরানো হয়েছে","","False","notice_event_redacted_by","",""
"","Message removed [reason: %1$s]","বার্তা সরানো হয়েছে [কারণ: %1$s]","","False","notice_event_redacted_with_reason","",""
"","Message removed by %1$s [reason: %2$s]","বার্তাটি কে %1$s সরিয়ে দিয়েছেন [কারণ: %2$s]","","False","notice_event_redacted_by_with_reason","",""
"","'%1$s updated their profile %2$s'","'%1$s তাদের প্রোফাইল আপডেট করেছে %2$s'","","False","notice_profile_change_redacted","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s রুমের সাথে যোগ দিতে %2$s কে একটি আমন্ত্রণ পাঠিয়েছেন'","","False","notice_room_third_party_invite","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s %2$s এর কক্ষে যোগদানের আমন্ত্রণ বাতিল করে দিয়েছিল'","","False","notice_room_third_party_revoked_invite","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s %2$s এর জন্য আমন্ত্রণ গ্রহণ করেছেন'","","False","notice_room_third_party_registered_invite","",""
"","** Unable to decrypt: %s **","** ডিক্রিপ্ট করতে অক্ষম: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","প্রেরকের ডিভাইসটি আমাদের এই বার্তাটির জন্য কুঞ্জিগুলি পাঠায়নি।","","False","notice_crypto_error_unkwown_inbound_session_id","",""
"","In reply to","উত্তরে","","False","message_reply_to_prefix",""," Messages  "
"","Could not redact","মুছে ফেলতে অক্ষম","","False","could_not_redact",""," Room Screen  "
"","Unable to send message","বার্তা পাঠাতে অক্ষম","","False","unable_to_send_message","",""
"","Failed to upload image","ফটো আপলোড করতে অক্ষম","","False","message_failed_to_upload","",""
"","Network error","নেটওয়ার্ক এর ত্রুটি","","False","network_error",""," general errors  "
"","Matrix error","ম্যাট্রিক্স এর ত্রুটি","","False","matrix_error","",""
