"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","vls","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","BE","","False","resources_country_code","",""
"","Latn","","","False","resources_script",""," NOTE TO TRANSLATORS: ONLY POSSIBLE VALUES: Latn OR Cyrl  "
"","Light Theme","Licht thema","","False","light_theme",""," theme  "
"","Dark Theme","Dounker thema","","False","dark_theme","",""
"","Black Theme","Zwart thema","","False","black_them","",""
"","Status.im Theme","Status.im-thema","","False","status_theme","",""
"","Initializing service","Dienst wor geïnitialiseerd","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Bezig me synchroniseern…","","False","notification_sync_in_progress","",""
"","Listening for events","Luustern achter evenementn","","False","notification_listening_for_events","",""
"","Noisy notifications","Geluudsmeldiengn","","False","notification_noisy_notifications","",""
"","Silent notifications","Stille meldiengn","","False","notification_silent_notifications","",""
"","Messages","Berichtn","","False","title_activity_home",""," titles  "
"","Room","Gesprek","","False","title_activity_room","",""
"","Settings","Instelliengn","","False","title_activity_settings","",""
"","Member Details","Info over deelnemer","","False","title_activity_member_details","",""
"","Historical","Historisch","","False","title_activity_historical","",""
"","Bug report","Foutmeldienge","","False","title_activity_bug_report","",""
"","Community details","Info over gemeenschap","","False","title_activity_group_details","",""
"","Send a sticker","Verstuurt e sticker","","False","title_activity_choose_sticker","",""
"","Key Backup","Sleuterback-up","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Sleuterback-up gebruukn","","False","title_activity_keys_backup_restore","",""
"","Verify session","Toestel verifieern","","True","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","Sleuterback-up is nog nie gereed, eftjes geduld…","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","Indien da je je nu afmeldt, goa je je versleuterde berichtn kwytspeeln","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Sleuterback-up is bezig. Indien da je je nu afmeldt, goa je den toegank tou al je versleuterde berichtn kwytspeeln.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Veilige sleuterback-up moet actief zyn ip oal je toestelln vo den toegank tou je versleuterde berichtn nie kwyt te speeln.","","True","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","'k En willn ik myn versleuterde berichtn nie","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Sleuters wordn geback-upt…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","Sleuterback-up gebruukn","","False","keys_backup_activate","",""
"","Are you sure?","Zy je zeker?","","False","are_you_sure","",""
"","Back up","Back-up moakn","","False","backup","",""
