"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","'%1$d zaznaczony'","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","Zaproszenie od %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Twoje zaproszenie","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s utworzył(a) pokój'","","False","notice_room_created","",""
"","You created the room","Utworzyłeś pokój","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s utworzył(a) dyskusję'","","False","notice_direct_room_created","",""
"","You created the discussion","Utworzyłeś dyskusję","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s zaprosił(a) %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Zaprosiłeś %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s zaprosił(a) Cię'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s dołączył(a)'","","False","notice_room_join","",""
"","You joined the room","Dołączyłeś do pokoju","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s dołączył'","","False","notice_direct_room_join","",""
"","You joined","Dołączyłeś","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s opuścił(a)'","","False","notice_room_leave","",""
"","You left the room","Opuściłeś pokój","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s opuścił(a) pokój'","","False","notice_direct_room_leave","",""
"","You left the room","Opuściłeś pokój","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s odrzucił(a) zaproszenie'","","False","notice_room_reject","",""
"","You rejected the invitation","Odrzuciłeś zaproszenie","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s wyrzucił(a) %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","Wyrzuciłeś %1$s","","False","notice_room_remove_by_you","",""
