"source","target"
"autocomplete","automaatne sõnalõpetus"
"avatar","tunnuspilt"
"ban","keela ligipääs"
"bridge","võrgusild"
"community","kogukond"
"community ID","kogukonna tunnus"
"conference call","rühmakõne"
"conversation","vestlus"
"cross-signing","risttunnustamine"
"decrypt","dekrüpti"
"direct message","otsevestlus"
"display name","kuvatav nimi"
"encrypted","krüptitud"
"encryption","krüptimine"
"end-to-end cryptography","läbiv krüptimine"
"end-to-end encrypted","läbivalt krüptitud"
"group chat","rühmavestlus"
"identity server","isikutuvastusserver"
"ignore","eirama"
"integration manager","lõiminguhaldur"
"integrations","lõimingud"
"keyword","märksõna"
"master key","üldvõti"
"message","sõnum"
"notification","teavitus"
"notifications","teavitused"
"passphrase","salafraas"
"passphrases","salafraasid"
"push notification","tõuketeavitusi"
"read receipt","lugemisteatis"
"recovery key","taastevõti"
"recovery passphrase","taastamiseks mõeldud salafraas"
"room","jututuba"
"secret storage","turvahoidla"
"security key","turvavõti"
"security phrase","turvafraas"
"single sign on","ühekordne sisselogimine"
"space","kogukonnakeskus"
"timeline","ajajoon"
"token","tunnusluba"
"unban","taasta ligipääs"
"unverified","verifitseerimata"
"User ID","kasutajatunnus"
"verification","verifitseerimine"
"verify","verifitseeri"
