"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","summary_message","",""
"","'%1$s sent an image.'","'%1$s dërgoi një figurë.'","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","'%1$s dërgoi një ngjitës.'","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","Ftesë e %s","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","'%1$s ftoi %2$s'","","False","notice_room_invite","",""
"","'%1$s invited you'","'%1$s ju ftoi'","","False","notice_room_invite_you","",""
"","'%1$s joined'","'%1$s u bë pjesë'","","False","notice_room_join","",""
"","'%1$s left'","'%1$s iku'","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","'%1$s hodhi tej ftesën'","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","'%1$s përzuri %2$s'","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","'%1$s hoqi dëbimin për %2$s'","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","'%1$s dëboi %2$s'","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s tërhoqi mbrapsht ftesën për %2$s'","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","'%1$s ndryshoi avatarin e vet'","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","'%1$s caktoi për veten emër ekrani %2$s'","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s ndryshoi emrin e tyre në ekran nga %2$s në %3$s'","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","'%1$s hoqi emrin e tij në ekran (%2$s)'","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","'%1$s ndryshoi temën në: %2$s'","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","'%1$s ndryshoi emrin e dhomës në: %2$s'","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","'%s bëri një thirrje video.'","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","'%s bëri një thirrje zanore.'","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","'%s iu përgjigj thirrjes.'","","False","notice_answered_call","",""
"","'%s ended the call.'","'%s e përfundoi thirrjen.'","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","'%1$s e bëri historikun e ardhshëm të dhomës të dukshëm për %2$s'","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","për krejt anëtarët e dhomës, prej çastit kur janë ftuar.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","për krejt anëtarët e dhomës, prej çastit kur morën pjesë.","","False","notice_room_visibility_joined","",""
"","all room members.","krejt anëtarët e dhomës.","","False","notice_room_visibility_shared","",""
"","anyone.","cilido.","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","e panjohur (%s).","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","'%1$s aktivizoi fshehtëzim skaj-më-skaj (%2$s)'","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","'%s e përmirësoi këtë dhomë.'","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","'%1$s kërkoi një konferencë VoIP'","","False","notice_requested_voip_conference","",""
"","VoIP conference started","Konferenca VoIP filloi","","False","notice_voip_started","",""
"","VoIP conference finished","Konferenca VoIP përfundoi","","False","notice_voip_finished","",""
"","(avatar was changed too)","(u ndryshua edhe avatari)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s hoqi emrin e dhomës'","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","'%1$s hoqi temën e dhomës'","","False","notice_room_topic_removed","",""
"","Message removed","Mesazhi u hoq","","False","notice_event_redacted","",""
"","Message removed by %1$s","Mesazhi u hoq nga %1$s","","False","notice_event_redacted_by","",""
"","Message removed [reason: %1$s]","Mesazh i hequr [arsye: %1$s]","","False","notice_event_redacted_with_reason","",""
"","Message removed by %1$s [reason: %2$s]","Mesazh i hequr nga %1$s [arsye: %2$s]","","False","notice_event_redacted_by_with_reason","",""
"","'%1$s updated their profile %2$s'","'%1$s përditësoi profilin e tij %2$s'","","False","notice_profile_change_redacted","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s dërgoi një ftesë për %2$s që të marrë pjesë në dhomë'","","False","notice_room_third_party_invite","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s shfuqizoi ftesën për %2$s për pjesëmarrje te dhoma'","","False","notice_room_third_party_revoked_invite","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s pranoi ftesën tuaj për %2$s'","","False","notice_room_third_party_registered_invite","",""
"","** Unable to decrypt: %s **","** S’arrihet të shfshehtëzohet: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Pajisja e dërguesit nuk na ka dërguar kyçet për këtë mesazh.","","False","notice_crypto_error_unkwown_inbound_session_id","",""
"","In reply to","Në përgjigje të","","False","message_reply_to_prefix",""," Messages  "
"","Could not redact","S’u redaktua dot","","False","could_not_redact",""," Room Screen  "
"","Unable to send message","S’arrihet të dërgohet mesazh","","False","unable_to_send_message","",""
"","Failed to upload image","Ngarkimi i figurës dështoi","","False","message_failed_to_upload","",""
"","Network error","Gabim rrjeti","","False","network_error",""," general errors  "
"","Matrix error","Gabim Matrix","","False","matrix_error","",""
"","It is not currently possible to re-join an empty room.","Hëpërhë s’është e mundur të rihyhet në një dhomë të zbrazët.","","False","room_error_join_failed_empty_room",""," Home Screen 
 Last seen time 
 call events 
 room error messages  "
"","Encrypted message","U fshehtëzua mesazhi","","False","encrypted_message","",""
"","Email address","Adresë email","","False","medium_email",""," medium friendly name  "
"","Phone number","Numër telefoni","","False","medium_phone_number","",""
"","sent an image.","dërgoi një figurë.","","False","reply_to_an_image",""," Reply to  "
"","sent a video.","dërgoi një video.","","False","reply_to_a_video","",""
"","sent an audio file.","dërgoi një kartelë audio.","","False","reply_to_an_audio_file","",""
"","sent a file.","dërgoi një kartelë.","","False","reply_to_a_file","",""
"","Invite from %s","Ftesë nga %s","","False","room_displayname_invite_from",""," Room display name  "
"","Room Invite","Ftesë Dhome","","False","room_displayname_room_invite","",""
"","'%1$s and %2$s'","'%1$s dhe %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name  "
"","'%1$s and 1 other'","'%1$s dhe 1 tjetër'","","False","room_displayname_three_and_more_members","",""
"","Empty room","Dhomë e zbrazët","","False","room_displayname_empty_room","",""
"","Dog","Qen","","False","verification_emoji_dog",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cat","Mace","","False","verification_emoji_cat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lion","Luan","","False","verification_emoji_lion",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Horse","Kalë","","False","verification_emoji_horse",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Unicorn","Njëbrirësh","","False","verification_emoji_unicorn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pig","Derr","","False","verification_emoji_pig",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Elephant","Elefant","","False","verification_emoji_elephant",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rabbit","Lepur","","False","verification_emoji_rabbit",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Panda","Panda","","False","verification_emoji_panda",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rooster","Këndes","","False","verification_emoji_rooster",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Penguin","Pinguin","","False","verification_emoji_penguin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Turtle","Breshkë","","False","verification_emoji_turtle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
