"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","Выбрано %1$d","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","приглашение %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Ваше приглашение","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s создал(а) комнату'","","False","notice_room_created","",""
"","You created the room","Вы создали комнату","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s создал(а) обсуждение'","","False","notice_direct_room_created","",""
"","You created the discussion","Вы создали обсуждение","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s пригласил(а) %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Вы пригласили %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s пригласил(а) вас'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s вошёл(шла) в комнату'","","False","notice_room_join","",""
"","You joined the room","Вы вошли в комнату","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s вошел(ла)'","","False","notice_direct_room_join","",""
"","You joined","Вы вошли","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s покинул(а) комнату'","","False","notice_room_leave","",""
"","You left the room","Вы покинули комнату","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s покинул(а) комнату'","","False","notice_direct_room_leave","",""
"","You left the room","Вы покинули комнату","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s отклонил(а) приглашение'","","False","notice_room_reject","",""
"","You rejected the invitation","Вы отклонили приглашение","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s выгнал %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","Вы выгнали %1$s","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s разблокировал(а) %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","Вы разбанили %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s заблокировал(а) %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","Вы забанили %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s отозвал(а) приглашение %2$s'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Вы отозвали приглашение %1$s","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s изменил(а) свой аватар'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Вы сменили свой аватар","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s установил(а) имя %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Вы сменили отображаемое имя на %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s изменил(а) имя с %2$s на %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","'%1$s изменил(а) имя на %2$s'","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Вы сменили отображаемое имя с %1$s на %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s удалил(а) свое имя (%2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Вы удалили отображаемое имя (%1$s)","","False","notice_display_name_removed_by_you","",""
