"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","eo","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","EO","","False","resources_country_code","",""
"","Latn","Latn","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","Hela haŭto","","False","light_theme",""," theme  "
"","Dark Theme","Malhela haŭto","","False","dark_theme","",""
"","Black Theme","Nigra haŭto","","False","black_them","",""
"","Status.im Theme","Haŭto de Status.im","","False","status_theme","",""
"","Initializing service","Pravalorigante servon","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Spegulante…","","False","notification_sync_in_progress","",""
"","Listening for events","Atentante eventojn","","False","notification_listening_for_events","",""
"","Noisy notifications","Laŭtaj sciigoj","","False","notification_noisy_notifications","",""
"","Silent notifications","Silentaj sciigoj","","False","notification_silent_notifications","",""
"","Messages","Mesaĝoj","","False","title_activity_home",""," titles  "
"","Room","Ĉambro","","False","title_activity_room","",""
"","Settings","Agordoj","","False","title_activity_settings","",""
"","Member Details","Detaloj pri ano","","False","title_activity_member_details","",""
"","Historical","Historia","","False","title_activity_historical","",""
"","Bug report","Erar-raporto","","False","title_activity_bug_report","",""
"","Community details","Detaloj pri komunumo","","False","title_activity_group_details","",""
"","Send a sticker","Sendi glumarkon","","False","title_activity_choose_sticker","",""
"","Key Backup","Savkopiado de ŝlosiloj","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Uzi savkopiadon de ŝlosiloj","","False","title_activity_keys_backup_restore","",""
"","Verify session","Kontroli salutaĵon","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","Savkopio de ŝlosiloj ne finiĝis; bonvolu atendi…","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","Vi perdos viajn ĉifritajn mesaĝojn se vi nun adiaŭos","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Savkopio de ŝlosiloj progresas. Se vi nun adiaŭos, vi perdos aliron al viaj ĉifritaj mesaĝoj.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Sekura savkopiado de ŝlosiloj devus esti aktiva en ĉiuj viaj salutaĵoj por eviti perdon de aliro al viaj ĉifritaj mesaĝoj.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Mi ne volas miajn ĉifritajn mesaĝojn","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
