"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","User directory","","","False","user_directory_header","",""
"","Matrix contacts only","","","False","matrix_only_filter","",""
"","Room directory","","","False","rooms_directory_header","",""
"","Submit","","","False","auth_submit","",""
"","Set an email for account recovery, and later to be optionally discoverable by people who know you.","","","False","auth_add_email_message_2","",""
"","Set a phone, and later to be optionally discoverable by people who know you.","","","False","auth_add_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_phone_message_2","",""
"","Set an email for account recovery. Use later email or phone to be optionally discoverable by people who know you.","","","False","auth_add_email_and_phone_message_2","",""
"","Invalid token","","","False","auth_invalid_token","",""
"","Mobile","","","False","login_mobile_device","",""
"","The access token specified was not recognised","","","False","login_error_unknown_token","",""
"","1 membership change","","","False","membership_changes",""," Mels  "
"","Use default Riot ringtone for incoming calls","","","False","settings_call_ringtone_use_riot_ringtone","",""
"","Allow fallback call assist server","","","False","settings_call_ringtone_use_default_stun","",""
"","Will use %s as assist when your home server does not offer one (your IP address will be shared during a call)","","","False","settings_call_ringtone_use_default_stun_sum","",""
"","Incoming call ringtone","","","False","settings_call_ringtone_title","",""
"","Select ringtone for calls:","","","False","settings_call_ringtone_dialog_title","",""
"","Call","","","False","call",""," call string  "
"","Call connected","","","False","call_connected","",""
"","Call connecting…","","","False","call_connecting","",""
"","Call ended","","","False","call_ended","",""
"","Calling…","","","False","call_ring","",""
"","The remote side failed to pick up.","","","False","call_error_user_not_responding","",""
"","Media Connection Failed","","","False","call_error_ice_failed","",""
"","Open header","","","False","open_chat_header","",""
"","This invitation was sent to %s, which is not associated with this account.
You may wish to login with a different account, or add this email to your account.","","","False","room_preview_unlinked_email_warning","",""
"","You are trying to access %s. Would you like to join in order to participate in the discussion?","","","False","room_preview_try_join_an_unknown_room","",""
"","a room","","","False","room_preview_try_join_an_unknown_room_default","",""
"","This is a preview of this room. Room interactions have been disabled.","","","False","room_preview_room_interactions_disabled","",""
"","Add an identity server in your settings to perform this action.","","","False","invite_no_identity_server_error","",""
"","ADMIN TOOLS","","","False","room_participants_header_admin_tools","",""
"","CALL","","","False","room_participants_header_call","",""
"","DIRECT CHATS","","","False","room_participants_header_direct_chats","",""
"","SESSIONS","","","False","room_participants_header_devices","",""
"","Cancel invite","","","False","room_participants_action_cancel_invite","",""
"","Demote yourself?","","","False","room_participants_power_level_demote_warning_title","",""
"","You will not be able to undo this change as you are demoting yourself, if you are the last privileged user in the room it will be impossible to regain privileges.","","","False","room_participants_power_level_demote_warning_prompt","",""
"","Demote","","","False","room_participants_power_level_demote","",""
