"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","คำเชิญของ %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","คำเชิญของคุณ","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s ได้สร้างห้อง'","","False","notice_room_created","",""
"","You created the room","คุณได้สร้างห้อง","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s ได้สร้างการสนทนา'","","False","notice_direct_room_created","",""
"","You created the discussion","คุณได้สร้างการสนทนา","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s ได้เชิญ %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","คุณได้เชิญ %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s ได้เชิญคุณ'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s ได้เข้าร่วมห้อง'","","False","notice_room_join","",""
"","You joined the room","คุณได้เข้าร่วมห้อง","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s ได้เข้าร่วม'","","False","notice_direct_room_join","",""
"","You joined","คุณได้เข้าร่วม","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s ได้ออกจากห้อง'","","False","notice_room_leave","",""
"","You left the room","คุณได้ออกจากห้อง","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s ได้ออกจากห้อง'","","False","notice_direct_room_leave","",""
"","You left the room","คุณได้ออกจากห้อง","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","","","False","notice_room_reject","",""
"","You rejected the invitation","","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","","","False","notice_room_remove","",""
"","You removed %1$s","","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","","","False","notice_room_unban","",""
"","You unbanned %1$s","","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","","","False","notice_room_ban","",""
"","You banned %1$s","","","False","notice_room_ban_by_you","",""
