"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Notification","通知","","False","Notification","","/** General **/
"
"","'%@ in %@'","'%@（来自 %@）'","","False","MSG_FROM_USER_IN_ROOM_TITLE","","
/** Titles **/

/* Message title for a specific person in a named room */
/* Message title for a specific person in a named room */"
"","'%@ replied'","'%@ 回复了'","","False","REPLY_FROM_USER_TITLE","","
/* New message reply from a specific person, not referencing a room. */"
"","'%@ replied in %@'","'%@ 回复于 %@'","","False","REPLY_FROM_USER_IN_ROOM_TITLE","","
/* New message reply from a specific person in a named room. */"
"","'%@ sent a message'","'%@ 发送了一条消息'","","False","MSG_FROM_USER","","
/** Single, end-to-end encrypted messages (ie. we don't know what they say) */

/* New message from a specific person, not referencing a room */
/* New message from a specific person, not referencing a room */"
"","'%@ posted in %@'","'%@ 在 %@ 发送了消息'","","False","MSG_FROM_USER_IN_ROOM","","
/* New message from a specific person in a named room */
/* New message from a specific person in a named room */"
"","'%@: %@'","'%@：%@'","","False","MSG_FROM_USER_WITH_CONTENT","","
/** Single, unencrypted messages (where we can include the content */

/* New message from a specific person, not referencing a room. Content included. */
/* New message from a specific person, not referencing a room. Content included. */"
"","'%@ in %@: %@'","'%@（来自 %@）：%@'","","False","MSG_FROM_USER_IN_ROOM_WITH_CONTENT","","
/* New message from a specific person in a named room. Content included. */
/* New message from a specific person in a named room. Content included. */"
"","* %@ %@","* %@ %@","","False","ACTION_FROM_USER","","
/* New action message from a specific person, not referencing a room. */
/* New action message from a specific person, not referencing a room. */"
"","'%@: * %@ %@'","'%@：* %@ %@'","","False","ACTION_FROM_USER_IN_ROOM","","
/* New action message from a specific person in a named room. */
/* New action message from a specific person in a named room. */"
"","'%@ sent a picture'","'%@ 发了张图'","","False","PICTURE_FROM_USER","","
/** Media Messages **/

/* New image message from a specific person, not referencing a room. */"
"","'%@ posted a picture %@ in %@'","'%@ 发送了一张图片：%@（来自 %@）'","","False","IMAGE_FROM_USER_IN_ROOM","","
/* New image message from a specific person in a named room. */
/* New action message from a specific person, not referencing a room. */
/* New action message from a specific person in a named room. */"
"","'%@ sent a video'","'%@ 发了个视频'","","False","VIDEO_FROM_USER","","
/* New video message from a specific person, not referencing a room. */"
"","'%@ sent an audio file %@'","'%@ 发了个音频文件 %@'","","False","AUDIO_FROM_USER","","
/* New audio message from a specific person, not referencing a room. */"
"","'%@ sent a voice message'","'%@ 发了条语音消息'","","False","VOICE_MESSAGE_FROM_USER","","
/* New voice message from a specific person, not referencing a room. */"
"","'%@ sent a file %@'","'%@ 发了个文件 %@'","","False","FILE_FROM_USER","","
/* New file message from a specific person, not referencing a room. */"
