"source","target"
"&","kaj (legebla)"
"&","ϗ (ornama)"
"access","aliri"
"action","ago"
"alias","kromnomo"
"avatar","profilbildo"
"bug","eraro"
"conference","telekonferenco"
"conference call","telekonferenco"
"decrypt","malĉifri"
"feature","eblo"
"global","universala"
"information","informo"
"join","aliĝi"
"Key Backup","Ŝlosilo-Sekukopion"
"member","membro"
"online","interete"
"permission","permeso"
"report","raporti"
"room","ĉambro"
"send","sendi"
"start","ekigi"
"voice call","telefono"
