"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Login","Se connecter","","False","auth.landing.loginButtonLabel","",""
"","Missing username","Nom d’utilisateur manquant","","False","auth.login.missingUsernameError","",""
"","Missing password","Mot de passe manquant","","False","auth.login.missingPasswordError","",""
"","Welcome back!","Bon retour parmi nous !","","False","auth.login.title","",""
"","Username or Matrix ID","Nom d’utilisateur ou identifiant Matrix","","False","auth.login.usernameOrMatrixIdInputLabel","",""
"","Who are you?","Qui êtes-vous ?","","False","auth.login.usernameOrMatrixIdInputPlaceholder","",""
"","Password","Mot de passe","","False","auth.login.passwordInputLabel","",""
"","Shh don't tell","Chut ! C’est un secret","","False","auth.login.passwordInputPlaceholder","",""
"","Homeserver","Serveur d’accueil","","False","auth.login.homeserverInputLabel","",""
"","Homeserver","Serveur d’accueil","","False","auth.login.homeserverInputPlaceholder","",""
"","Basic","Basique","","False","auth.login.basicLabel","",""
"","Advanced","Avancé","","False","auth.login.advancedLabel","",""
"","Login","Se connecter","","False","auth.login.loginButtonLabel","",""
"","Looks like something went wrong: 

{{errorText}}

 Try again!","Une erreur est survenue: 

{{errorText}}

 Réessayez!","","False","auth.login.somethingWrongError","",""
"","Wrong username/password or homeserver","Mauvais nom d’utilisateur/mot de passe ou mauvais serveur d’accueil","","False","auth.login.forbiddenError","",""
"","This user has been deactivated. Please contact your homeserver","Cet utilisateur a été désactivé. Contactez votre serveur d’accueil","","False","auth.login.userDeactivatedError","",""
"","Too many requests. Try again in a few minutes.","Trop de requêtes. Réessayez dans quelques minutes.","","False","auth.login.limitExceededError","",""
"","An unknown error occured with the homeserver","Une erreur inconnue est survenue avec le serveur d’accueil","","False","auth.login.unknownError","",""
"","The homeserver provided is not a Matrix homeserver or it is unreachable","Le serveur d’accueil fourni n’est pas un serveur d’accueil Matrix ou il est injoignable","","False","auth.login.noResponseError","",""
"","There can only be one colon (:) in a matrix user id","Il ne peut y avoir qu’un deux-points (:) dans un identifiant d’utilisateur Matrix","","False","auth.login.invalidUsernameError","",""
"","An unexpected error has occurred. Please try again","Une erreur inattendue est survenue. Veuillez réessayer","","False","auth.login.noStoredCredentialsError","",""
"","The token is no longer valid. We must have been disconnected.","Le jeton n’est plus valide. Nous avons probablement été déconnectés.","","False","auth.login.unknownTokenError","",""
"","This does not appear to be a matrix homeserver","On dirait bien que ce n’est pas un serveur d’accueil Matrix","","False","auth.login.invalidHomeserverError","",""
"","Type a Message…","Saisissez un message…","","False","messages.composer.placeholder","",""
"","{{user1}} and {{others}} others are typing…","{{user1}} et {{others}} autres sont en train d’écrire…","","False","messages.content.groupTyping","",""
"","{{name}} is typing…","{{name}} est en train d’écrire…","","False","messages.content.typing","",""
"","The file could not be uploaded","Le fichier n’a pas pu être envoyé","","False","messages.content.contentNotUploaded","",""
"","{{sender}} sent an image","{{sender}} a envoyé une image","","False","messages.content.imageSent","",""
"","{{sender}} invited user {{user}} to join the chat","{{sender}}a invité {{user}} à rejoindre la discussion","","False","messages.content.memberInvited","",""
"","{{sender}} joined the chat","{{sender}} a rejoint la discussion","","False","messages.content.memberJoined","",""
"","{{sender}} left the chat","{{sender}} a quitté la discussion","","False","messages.content.memberLeft","",""
"","Ditto does not support the membership ""{{membership}}"" yet","Ditto ne prend pas encore en charge l’adhésion ""{{membership}}""","","False","messages.content.membershipNotSupport","",""
"","{{sender}} removed their avatar","{{sender}} a supprimé son avatar","","False","messages.content.memberAvatarRemoved","",""
"","{{sender}} changed their avatar","{{sender}} a changé son avatar","","False","messages.content.memberAvatarChanged","",""
"","{{prevSender}} changed their name to {{newSender}}","{{prevSender}} a changé son nom en {{newSender}}","","False","messages.content.memberDisplayNameChanged","",""
"","{{sender}} created the chat
Hooray!","{{sender}} a créé la discussion
Youpi !","","False","messages.content.chatCreated","",""
"","{{sender}} changed the chat name to ""{{name}}""","{{sender}} a changé le nom de la discussion en ""{{name}}""","","False","messages.content.chatNameChanged","",""
"","{{sender}} changed the chat avatar","{{sender}} a changé l’avatar de la discussion","","False","messages.content.chatAvatarChanged","",""
"","{{sender}} changed the chat description","{{sender}} a changé la description de la discussion","","False","messages.content.chatDescriptionChanged","",""
"","{{sender}} changed the chat settings","{{sender}} a changé les paramètres de la discussion","","False","messages.content.chatSettingsChanged","",""
"","Ditto does not support encrypted messages yet","Ditto ne prend pas encore en charge les messages chiffrés","","False","messages.content.encryptNotSupport","",""
"","Ditto does not support location sharing yet","Ditto ne prend pas encore en charge le partage de localisation","","False","messages.content.locationSharingNotSupport","",""
"","Ditto does not support file sharing yet","Ditto ne prend pas encore en charge le partage de fichiers","","False","messages.content.fileSharingNotSupport","",""
"","Ditto does not support audio files yet","Ditto ne prend pas encore en charge les fichiers audio","","False","messages.content.audioNotSupport","",""
"","Ditto does not support video files yet","Ditto ne prend pas encore en charge les fichiers vidéo","","False","messages.content.videoFilesNotSupport","",""
"","Ditto does not support the type ""{{type}}"" yet","Ditto ne prend pas encore en charge le type ""{{type}}""","","False","messages.content.typeNotSupport","",""
"","This event has been redacted","Cet évènement a été supprimé","","False","messages.content.eventRedacted","",""
"","Ditto does not support stickers yet","Ditto ne prend pas encore en charge les stickers","","False","messages.content.stickersNotSupport","",""
"","{{sender}} sent a third party invite","{{sender}} a envoyé une invitation tierce","","False","messages.content.thirdPartyInvite","",""
"","Choose avatar","Choisir un avatar","","False","settings.chooseAvatarLabel","",""
"","Choose Language","Choisir une langue","","False","settings.chooseLanguage","",""
"","Settings","Paramètres","","False","settings.title","",""
"","Set display name","Choisissez un nom d’affichage","","False","settings.displayNameInputPlaceholder","",""
"","Display Name","Nom d’affichage","","False","settings.displayNameInputLabel","",""
"","Enable Notiifications","Activer les notifications","","False","settings.notificationsEnabledLabel","",""
"","Android only (for now!)","Seulement sur Android (pour le moment !)","","False","settings.androidOnlyDescription","",""
"","{{app}} Version","{{app}} version","","False","settings.versionLabel","",""
"","Appearance","Apparence","","False","settings.appearance.title","",""
"","Dark Mode","Mode sombre","","False","settings.appearance.darkMode","",""
"","Language","Langue","","False","settings.appearance.language","",""
"","Privacy","Confidentialité","","False","settings.privacy.title","",""
"","Error Reporting","Report d'erreur","","False","settings.privacy.errorReporting","",""
"","Enable to send bug reports to the developer","Activer pour envoyer les rapports d’erreur au développeur","","False","settings.privacy.errorReportingDesc","Suggested in Weblate: Activer l'envoi de rapports de bogues au développeur
Suggested in Weblate: Activer l'envoi de rapports de plantages au développeur",""
"","Links","Liens","","False","settings.links.title","",""
"","Website","Site web","","False","settings.links.websiteLinkLabel","",""
"","Privacy Policy","Politique de vie privée","","False","settings.links.privacyPolicyLinkLabel","",""
"","Request a Feature","Demander une fonctionnalité","","False","settings.links.requestFeatureLinkLabel","",""
"","Report a Problem","Signaler un problème","","False","settings.links.reportProblemLinkLabel","",""
"","Logout","Se déconnecter","","False","settings.logoutButtonLabel","",""
"","New Chat","Nouvelle discussion","","False","newChat.title","",""
"","Who do you want to chat with?","Avec qui souhaitez-vous discuter ?","","False","newChat.userSearch.usersInputPlaceholder","",""
"","Please enter a valid user","Veuillez saisir un utilisateur existant","","False","newChat.userSearch.userInvalidNotice","",""
"","Sorry, you can enter a maximum of 10 users","Désolé, vous ne pouvez pas saisir plus de 10 utilisateurs","","False","newChat.userSearch.usersExcessiveNotice","",""
"","Chat Details","Paramètres de la discussion","","False","newChat.details.title","",""
"","Chat Name (Optional)","Nom de la discussion (optionnel)","","False","newChat.details.chatNameInputLabel","",""
"","Ex. My Awesome Room","Ex. Ma super discussion","","False","newChat.details.chatNameInputPlaceholder","",""
"","Private","Privée","","False","newChat.details.privateTitle","",""
"","A private chat is only open to those you invite.","Une discussion privée n’est ouverte qu’aux personnes que vous invitez.","","False","newChat.details.privateDescription","",""
"","Create Chat","Créer une discussion","","False","newChat.details.createChatButtonLabel","",""
"","Chats","Discussions","","False","home.title","",""
"","Messages","Messages","","False","home.tab.messages","",""
"","Groups","Groupes","","False","home.tab.groups","",""
