"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Latn","","","False","resources_script",""," NOTE TO TRANSLATORS: ONLY POSSIBLE VALUES: Latn OR Cyrl  "
"","Re-request encryption keys from your other sessions.","<u>Etterspør på nytt krypteringsnøkklar</u> frå dei andre einingane dine.","","True","e2e_re_request_encryption_key",""," request again e2e key  "
"","'%1$s, '","'%1$s, '","","True","room_participants_invite_join_names",""," The building block of the first part of the string of names (""Alice, ""/""Bob, "")  "
"","Basic diagnostic is OK. If you still do not receive notifications, please submit a bug report to help us investigate.","Det grunnleggjande er i orden. Om du framleis ikkje får varsel, send inn ei feilmelding så vi kan undersøke dette.","","True","settings_troubleshoot_diagnostic_success_status","",""
"","Custom Settings.","","","False","settings_troubleshoot_test_bing_settings_title","",""
"","Notice that some messages type are set to be silent (will produce a notification with no sound).","","","False","settings_troubleshoot_test_bing_settings_success_with_warn","",""
"","Some notifications are disabled in your custom settings.","","","False","settings_troubleshoot_test_bing_settings_failed","",""
"","Failed to load custom rules, please retry.","","","False","settings_troubleshoot_test_bing_settings_failed_to_load_rules","",""
"","Check Settings","","","False","settings_troubleshoot_test_bing_settings_quickfix","",""
"","Play Services Check","","","False","settings_troubleshoot_test_play_services_title","",""
"","Google Play Services APK is available and up-to-date.","","","False","settings_troubleshoot_test_play_services_success","",""
"","Riot uses Google Play Services to deliver push messages but it doesn’t seem to be configured correctly:
%1$s","","","False","settings_troubleshoot_test_play_services_failed","",""
"","Fix Play Services","","","False","settings_troubleshoot_test_play_services_quickfix","",""
"","Firebase Token","","","False","settings_troubleshoot_test_fcm_title","",""
"","FCM token successfully retrieved:
%1$s","","","False","settings_troubleshoot_test_fcm_success","",""
"","Failed to retrieved FCM token:
%1$s","","","False","settings_troubleshoot_test_fcm_failed","",""
"","[%1$s]
This error is out of control of Riot and according to Google, this error indicates that the device has too many apps registered with FCM. The error only occurs in cases where there are extreme numbers of apps, so it should not affect the average user.","","","False","settings_troubleshoot_test_fcm_failed_too_many_registration","",""
"","[%1$s]
This error is out of control of Riot. It can occur for several reasons. Maybe it will work if you retry later, you can also check that Google Play Service is not restricted in data usage in the system settings, or that your device clock is correct, or it can happen on custom ROM.","","","False","settings_troubleshoot_test_fcm_failed_service_not_available","",""
"","[%1$s]
This error is out of control of Riot. There is no Google account on the phone. Please open the account manager and add a Google account.","","","False","settings_troubleshoot_test_fcm_failed_account_missing","",""
"","Add Account","","","False","settings_troubleshoot_test_fcm_failed_account_missing_quick_fix","",""
"","Token Registration","","","False","settings_troubleshoot_test_token_registration_title","",""
"","FCM token successfully registered to HomeServer.","","","False","settings_troubleshoot_test_token_registration_success","",""
"","Failed to register FCM token to HomeServer:
%1$s","","","False","settings_troubleshoot_test_token_registration_failed","",""
"","Notifications Service","","","False","settings_troubleshoot_test_foreground_service_started_title","",""
"","Notifications Service is running.","","","False","settings_troubleshoot_test_foreground_service_startedt_success","",""
"","Notifications Service is not running.
Try to restart the application.","","","False","settings_troubleshoot_test_foreground_service_started_failed","",""
"","Start Service","","","False","settings_troubleshoot_test_foreground_service_started_quickfix","",""
"","Notifications Service Auto-Restart","","","False","settings_troubleshoot_test_service_restart_title","",""
"","Service was killed and restarted automatically.","","","False","settings_troubleshoot_test_service_restart_success","",""
"","Service failed to restart","","","False","settings_troubleshoot_test_service_restart_failed","",""
"","Start on boot","","","False","settings_troubleshoot_test_service_boot_title","",""
"","Service will start when the device is restarted.","","","False","settings_troubleshoot_test_service_boot_success","",""
"","The service will not start when the device is restarted, you will not receive notifications until Riot has been opened once.","","","False","settings_troubleshoot_test_service_boot_failed","",""
"","Enable Start on boot","","","False","settings_troubleshoot_test_service_boot_quickfix","",""
"","Check background restrictions","","","False","settings_troubleshoot_test_bg_restricted_title","",""
"","Background restrictions are disabled for Riot. This test should be run using mobile data (no WIFI).
%1$s","","","False","settings_troubleshoot_test_bg_restricted_success","",""
"","Background restrictions are enabled for Riot.
Work that the app tries to do will be aggressively restricted while it is in the background, and this could affect notifications.
%1$s","","","False","settings_troubleshoot_test_bg_restricted_failed","",""
"","Disable restrictions","","","False","settings_troubleshoot_test_bg_restricted_quickfix","",""
"","Battery Optimization","","","False","settings_troubleshoot_test_battery_title","",""
"","Riot is not affected by Battery Optimization.","","","False","settings_troubleshoot_test_battery_success","",""
"","If a user leaves a device unplugged and stationary for a period of time, with the screen off, the device enters Doze mode. This prevents apps from accessing the network and defers their jobs, syncs, and standard alarms.","","","False","settings_troubleshoot_test_battery_failed","",""
"","Ignore Optimization","","","False","settings_troubleshoot_test_battery_quickfix","",""
"","The apps does <b>not</b> need to connect to the HomeServer in the background, it should reduce battery usage","","","False","settings_notification_privacy_no_background_sync","",""
"","Background Sync Mode (Experimental)","","","False","settings_background_fdroid_sync_mode","",""
"","Optimized for battery","","","False","settings_background_fdroid_sync_mode_battery","",""
"","Riot will sync in background in way that preserves the device’s limited resources (battery).
Depending on your device resource state, the sync may be deferred by the operating system.","","","False","settings_background_fdroid_sync_mode_battery_description","",""
"","Optimized for real time","","","False","settings_background_fdroid_sync_mode_real_time","",""
"","Riot will sync in background periodically at precise time (configurable).
This will impact radio and battery usage, there will be a permanent notification displayed stating that riot is listening for events.","","","False","settings_background_fdroid_sync_mode_real_time_description","",""
"","No background sync","","","False","settings_background_fdroid_sync_mode_disabled","",""
"","You will not be notified of incoming messages when the app is in background.","","","False","settings_background_fdroid_sync_mode_disabled_description","",""
"","Failed to update settings.","","","False","settings_background_sync_update_error","",""
"","Preferred Sync Interval","","","False","settings_set_workmanager_delay","",""
"","'%s
The sync might be deferred depending on the resources (battery) or state of the device (sleep).'","","","False","settings_set_workmanager_delay_summary","",""
"","Inline URL preview","Skru URL-førehandsvisingar i tekstfeltet på","","True","settings_inline_url_preview","",""
"","Preview links within the chat when your homeserver supports this feature.","","","False","settings_inline_url_preview_summary","",""
"","Send typing notifications","","","False","settings_send_typing_notifs","",""
"","Let other users know that you are typing.","","","False","settings_send_typing_notifs_summary","",""
"","Markdown formatting","","","False","settings_send_markdown","",""
"","Format messages using markdown syntax before they are sent. This allows for advanced formatting such as using asterisks to display italic text.","","","False","settings_send_markdown_summary","",""
"","Show read receipts","","","False","settings_show_read_receipts","",""
"","Click on the read receipts for a detailed list.","","","False","settings_show_read_receipts_summary","",""
"","Show account events","","","False","settings_show_avatar_display_name_changes_messages","",""
"","Includes avatar and display name changes.","","","False","settings_show_avatar_display_name_changes_messages_summary","",""
"","Vibrate when mentioning a user","Rist ved nemning","","True","settings_vibrate_on_mention","",""
"","Send message with enter","","","False","settings_send_message_with_enter","",""
"","Enter button of the soft keyboard will send message instead of adding a line break","","","False","settings_send_message_with_enter_summary","",""
"","Discovery","","","False","settings_discovery_category","",""
"","Manage your discovery settings.","","","False","settings_discovery_manage","",""
"","Background Connection","","","False","startup_notification_fdroid_battery_optim_title","",""
"","Riot needs to keep a low impact background connection in order to have reliable notifications.
On the next screen you will be prompted to allow Riot to always run in background, please accept.","","","False","startup_notification_fdroid_battery_optim_message","",""
"","Grant permission","","","False","startup_notification_fdroid_battery_optim_button_grant","",""
"","Data save mode applies a specific filter so presence updates and typing notifications are filtered out.","","","False","settings_data_save_mode_summary","",""
"","Allow integrations","","","False","settings_integration_allow","",""
"","Integration Manager","","","False","settings_integration_manager","",""
"","An error occurred while verifying your email address.","","","False","account_email_error","",""
"","Password","","","False","settings_password","",""
"","Update Password","","","False","settings_change_password_submit","",""
"","The password is not valid","","","False","settings_fail_to_update_password_invalid_current_password","",""
"","Passwords do not match","","","False","passwords_do_not_match","",""
"","An error occurred while verifying your phone number.","","","False","account_phone_number_error","",""
"","Additional info: %s","","","False","account_additional_info","",""
"","Media","","","False","settings_media",""," Media settings  "
"","Default compression","","","False","settings_default_compression","",""
"","Choose","","","False","compression_opt_list_choose","",""
"","Default media source","","","False","settings_default_media_source","",""
"","Choose","","","False","media_source_choose","",""
"","Play shutter sound","","","False","settings_play_shutter_sound","",""
"","Public name (visible to people you communicate with)","","","False","encryption_information_device_name_with_warning","",""
"","A session's public name is visible to people you communicate with","","","False","device_name_warning","",""
"","Please create a passphrase to encrypt the exported keys. You will need to enter the same passphrase to be able to import the keys.","","","False","encryption_export_notice","",""
"","Encrypted Messages Recovery","","","False","encryption_message_recovery","",""
"","Manage Key Backup","","","False","encryption_settings_manage_message_recovery_summary","",""
"","'%1$d/%2$d key(s) imported with success.'","","","False","encryption_import_room_keys_success","",""
"","Not Verified","IKKJE Godkjend","","True","encryption_information_not_verified","",""
"","unknown ip","","","False","encryption_information_unknown_ip","",""
"","Confirm by comparing the following with the User Settings in your other session:","For å godkjenna at denne sesjonen er til å stola på, ver venleg og snakk med eigaren på ein anna måte (t.d. ansikt til ansikt eller på telefon) og spør han om nøkkelen han ser i Brukarinnstillingane for denne sesjonen samsvarar med nøkkelen under:","","True","encryption_information_verify_device_warning","",""
"","If they don't match, the security of your communication may be compromised.","Viss det samsvarer, klikk Verifiser-knappen under. Viss det ikkje gjer det, avlyttar nokon andre denne sesjonen og du bør sannsynlegvis svarteliste den. I framtida vil denne verifikasjonsprosessen bli meir forbetra.","","True","encryption_information_verify_device_warning2","",""
"","All native %s rooms","Alle %s-rom på Matrix","","True","directory_server_native_rooms","",""
"","'%1$s: 1 message'","","","False","notification_compat_summary_line_for_room","",""
"","'%d notification'","","","False","notification_compat_summary_title","",""
"","New Event","","","False","notification_unknown_new_event","",""
