"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","'%1$s: %2$s'","","False","summary_message","",""
"","'%1$s sent an image.'","'%1$s èt e fotootje gesteurd.'","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","'%1$s èt e sticker gesteurd.'","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","Uutnodigienge van %s","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","'%1$s èt %2$s uutgenodigd'","","False","notice_room_invite","",""
"","'%1$s invited you'","'%1$s èt joun uitgenodigd'","","False","notice_room_invite_you","",""
"","'%1$s joined'","'%1$s neemt nu deel an ’t gesprek'","","False","notice_room_join","",""
"","'%1$s left'","'%1$s èt ’t gesprek verloatn'","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","'%1$s èt d’uitnodigienge geweigerd'","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","'%1$s èt %2$s uut ’t gesprek verwyderd'","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","'%1$s èt %2$s ountbann'","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","'%1$s èt %2$s verbann'","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s èt d’uutnodigienge van %2$s ingetrokkn'","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","'%1$s èt zyn/heur avatar angepast'","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","'%1$s èt zyn/heur noame angepast noa %2$s'","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s èt zyn/heur noame angepast van %2$s noa %3$s'","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","'%1$s èt zyn/heur noame verwyderd (%2$s)'","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","'%1$s èt ’t ounderwerp veranderd noa: %2$s'","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","'%1$s èt de gespreksnoame veranderd noa: %2$s'","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","'%s èt e video-iproep gemakt.'","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","'%s èt e sproakiproep gemakt.'","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","'%s èt den iproep beantwoord.'","","False","notice_answered_call","",""
"","'%s ended the call.'","'%s èt ipgehangn.'","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","'%1$s èt de toekomstige gespreksgeschiedenisse zichtboar gemakt vo %2$s'","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","alle deelnemers an ’t gesprek, vanaf ’t punt dan ze zyn uutgenodigd.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","alle deelnemers an ’t gesprek, vanaf ’t punt dan ze zyn toegetreedn.","","False","notice_room_visibility_joined","",""
"","all room members.","alle deelnemers an ’t gesprek.","","False","notice_room_visibility_shared","",""
"","anyone.","iedereen.","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","ounbekend (%s).","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","'%1$s èt eind-tout-eind-versleutelienge angezet (%2$s)'","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","'%s èt da gesprek hier ipgewoardeerd.'","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","'%1$s èt e VoIP-vergoaderienge angevroagd'","","False","notice_requested_voip_conference","",""
"","VoIP conference started","VoIP-vergoaderienge begunn","","False","notice_voip_started","",""
"","VoIP conference finished","VoIP-vergoaderienge gestopt","","False","notice_voip_finished","",""
"","(avatar was changed too)","(avatar es ook veranderd)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s èt de gespreksnoame verwyderd'","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","'%1$s èt ’t gespreksounderwerp verwyderd'","","False","notice_room_topic_removed","",""
"","Message removed","Bericht verwyderd","","False","notice_event_redacted","",""
"","Message removed by %1$s","Bericht verwyderd deur %1$s","","False","notice_event_redacted_by","",""
"","Message removed [reason: %1$s]","Bericht verwyderd [reden: %1$s]","","False","notice_event_redacted_with_reason","",""
"","Message removed by %1$s [reason: %2$s]","Bericht verwyderd deur %1$s [reden: %2$s]","","False","notice_event_redacted_by_with_reason","",""
"","'%1$s updated their profile %2$s'","'%1$s èt zyn/heur profiel %2$s bygewerkt'","","False","notice_profile_change_redacted","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s èt een uutnodigienge noa %2$s gesteurd vo ’t gesprek toe te treedn'","","False","notice_room_third_party_invite","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s èt d’uutnodigienge vo %2$s vo ’t gesprek toe te treedn ingetrokkn'","","False","notice_room_third_party_revoked_invite","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s èt d’uutnodigienge vo %2$s anveird'","","False","notice_room_third_party_registered_invite","",""
"","** Unable to decrypt: %s **","** Kun nie ountsleuteln: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","’t Toestel van den afzender èt geen sleutels vo da bericht hier gesteurd.","","False","notice_crypto_error_unkwown_inbound_session_id","",""
"","In reply to","Als antwoord ip","","False","message_reply_to_prefix",""," Messages  "
"","Could not redact","Kosteg nie verwyderd wordn","","False","could_not_redact",""," Room Screen  "
"","Unable to send message","Kosteg ’t bericht nie verzendn","","False","unable_to_send_message","",""
"","Failed to upload image","Iploadn van ’t fotootje es mislukt","","False","message_failed_to_upload","",""
"","Network error","Netwerkfout","","False","network_error",""," general errors  "
"","Matrix error","Matrix-fout","","False","matrix_error","",""
"","It is not currently possible to re-join an empty room.","’t Es vo de moment nie meuglik van e leeg gesprek were toe te treedn.","","False","room_error_join_failed_empty_room",""," Home Screen 
 Last seen time 
 call events 
 room error messages  "
"","Encrypted message","Versleuteld bericht","","False","encrypted_message","",""
"","Email address","E-mailadresse","","False","medium_email",""," medium friendly name  "
"","Phone number","Telefongnumero","","False","medium_phone_number","",""
"","sent an image.","èt e fotootje gesteurd.","","False","reply_to_an_image",""," Reply to  "
"","sent a video.","èt e filmtje gesteurd.","","False","reply_to_a_video","",""
"","sent an audio file.","èt e geluudsfragment gesteurd.","","False","reply_to_an_audio_file","",""
"","sent a file.","èt e bestand gesteurd.","","False","reply_to_a_file","",""
"","Invite from %s","Uutnodigienge van %s","","False","room_displayname_invite_from",""," Room display name  "
"","Room Invite","Gespreksuutnodigienge","","False","room_displayname_room_invite","",""
"","'%1$s and %2$s'","'%1$s en %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name  "
"","'%1$s and 1 other'","'%1$s en 1 andere'","","False","room_displayname_three_and_more_members","",""
"","Empty room","Leeg gesprek","","False","room_displayname_empty_room","",""
"","Dog","Hound","","False","verification_emoji_dog",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Cat","Katte","","False","verification_emoji_cat",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Lion","Leeuw","","False","verification_emoji_lion",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Horse","Peird","","False","verification_emoji_horse",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Unicorn","Eenhoorn","","False","verification_emoji_unicorn",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Pig","Zwyn","","False","verification_emoji_pig",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Elephant","Olifant","","False","verification_emoji_elephant",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rabbit","Keun","","False","verification_emoji_rabbit",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Panda","Panda","","False","verification_emoji_panda",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Rooster","Hoane","","False","verification_emoji_rooster",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Penguin","Pinguin","","False","verification_emoji_penguin",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
"","Turtle","Schildpadde","","False","verification_emoji_turtle",""," All translations should be the same across all Riot clients, please use the same translation than RiotWeb  "
