"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","'%s шаље позивницу'","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Ваша позивница","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s направи собу'","","False","notice_room_created","",""
"","You created the room","Направили сте собу","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s направи дискусију'","","False","notice_direct_room_created","",""
"","You created the discussion","Направили сте дискусију","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s позва корисника %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Ви позвасте корисника %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s позва вас'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s се придружи'","","False","notice_room_join","",""
"","You joined the room","Ви се придружисте","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s се придружи'","","False","notice_direct_room_join","",""
"","You joined","Ви се придружисте","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s напусти собу'","","False","notice_room_leave","",""
"","You left the room","Напустили сте собу","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s напусти собу'","","False","notice_direct_room_leave","",""
"","You left the room","Напустили сте собу","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s одби позивницу'","","False","notice_room_reject","",""
"","You rejected the invitation","Одбили сте позивницу","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s избаци %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","Избацили сте корисника %1$s","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s укину забрану кориснику %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","Укинули сте забрану кориснику %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s забрани корисника %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","Забранили сте корисника %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s повуче позивницу за корисника %2$s'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Повукли сте позивницу за корисника %1$s","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s измени свој аватар'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Изменили сте свој аватар","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s постави своје приказно име на %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Поставили сте своје приказно име на %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s измени приказно име са %2$s на %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
