"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Notification","Notificació","","False","Notification","","/** General **/
"
"","'%@ in %@'","'%@ a %@'","","False","MSG_FROM_USER_IN_ROOM_TITLE","","
/** Titles **/

/* Message title for a specific person in a named room */
/* Message title for a specific person in a named room */"
"","'%@ replied'","'%@ ha respost'","","False","REPLY_FROM_USER_TITLE","","
/* New message reply from a specific person, not referencing a room. */"
"","'%@ replied in %@'","'%@ ha respost a %@'","","False","REPLY_FROM_USER_IN_ROOM_TITLE","","
/* New message reply from a specific person in a named room. */"
"","'%@ sent a message'","'%@ ha enviat un missatge'","","False","MSG_FROM_USER","","
/** Single, end-to-end encrypted messages (ie. we don't know what they say) */

/* New message from a specific person, not referencing a room */
/* New message from a specific person, not referencing a room */"
"","'%@ posted in %@'","'%@ ha publicat a %@'","","False","MSG_FROM_USER_IN_ROOM","","
/* New message from a specific person in a named room */
/* New message from a specific person in a named room */"
"","'%@: %@'","'%@: %@'","","False","MSG_FROM_USER_WITH_CONTENT","","
/** Single, unencrypted messages (where we can include the content */

/* New message from a specific person, not referencing a room. Content included. */
/* New message from a specific person, not referencing a room. Content included. */"
"","'%@ in %@: %@'","'%@ a %@: %@'","","False","MSG_FROM_USER_IN_ROOM_WITH_CONTENT","","
/* New message from a specific person in a named room. Content included. */
/* New message from a specific person in a named room. Content included. */"
"","* %@ %@","* %@ %@","","False","ACTION_FROM_USER","","
/* New action message from a specific person, not referencing a room. */
/* New action message from a specific person, not referencing a room. */"
"","'%@: * %@ %@'","'%@: * %@ %@'","","False","ACTION_FROM_USER_IN_ROOM","","
/* New action message from a specific person in a named room. */
/* New action message from a specific person in a named room. */"
"","'%@ sent a picture'","'%@ ha enviat una foto'","","False","PICTURE_FROM_USER","","
/** Media Messages **/

/* New image message from a specific person, not referencing a room. */"
"","'%@ posted a picture %@ in %@'","'%@ ha publicat una foto %@ a %@'","","False","IMAGE_FROM_USER_IN_ROOM","","
/* New image message from a specific person in a named room. */
/* New action message from a specific person, not referencing a room. */
/* New action message from a specific person in a named room. */"
"","'%@ sent a video'","'%@ ha enviat un vídeo'","","False","VIDEO_FROM_USER","","
/* New video message from a specific person, not referencing a room. */"
"","'%@ sent an audio file %@'","'%@ ha enviat un fitxer d'àudio %@'","","False","AUDIO_FROM_USER","","
/* New audio message from a specific person, not referencing a room. */"
"","'%@ sent a voice message'","'%@ ha enviat un missatge de veu'","","False","VOICE_MESSAGE_FROM_USER","","
/* New voice message from a specific person, not referencing a room. */"
"","'%@ sent a file %@'","'%@ ha enviat un fitxer %@'","","False","FILE_FROM_USER","","
/* New file message from a specific person, not referencing a room. */"
"","'%@ shared their location'","'%@ ha compartit la ubicació'","","False","LOCATION_FROM_USER","","
/* New file message from a specific person, not referencing a room. */"
"","You received a message in %@","Has rebut un missatge a %@","","False","SINGLE_UNREAD_IN_ROOM","","
/* A single unread message in a room */
/* A single unread message in a room */"
"","You received a message","Has rebut un missatge","","False","SINGLE_UNREAD","","
/* A single unread message */
/* A single unread message */"
"","'%@ sent a sticker'","'%@ t’ha enviat una enganxina'","","False","STICKER_FROM_USER","","
/* Sticker from a specific person, not referencing a room. */
/* Sticker from a specific person, not referencing a room. */"
"","'%@ started a voice broadcast'","'%@ ha iniciat una retransmissió de veu'","","False","VOICE_BROADCAST_FROM_USER","","
/* New voice broadcast from a specific person, not referencing a room. */
"
"","Message","Missatge","","False","MESSAGE","","
/** Notification messages **/

/* New message indicator on unknown room */
/* New message indicator on unknown room */"
"","Message from %@","Missatge de: %@","","False","MESSAGE_FROM_X","","
/* New message indicator from a DM */
/* New message indicator from a DM */"
"","Message in %@","Missatge a %@","","False","MESSAGE_IN_X","","
/* New message indicator on a room */
/* New message indicator on a room */"
"","New Message","Missatge nou","","False","MESSAGE_PROTECTED","","
/* New message with hidden content due to PIN enabled */"
"","'%@ new messages in %@'","'%@ missatges nous a %@'","","False","UNREAD_IN_ROOM","","
/** Coalesced messages **/

/* Multiple unread messages in a room */
/* Multiple unread messages in a room */"
"","'%@ new messages in %@'","'%@ missatge nou a %@'","","False","MSGS_FROM_USER","","
/* Multiple unread messages from a specific person, not referencing a room */
/* Multiple unread messages from a specific person, not referencing a room */"
"","'%@ new messages from %@ and %@'","'%@ missatges nous de: %@ i %@'","","False","MSGS_FROM_TWO_USERS","","
/* Multiple unread messages from two people */
/* Multiple unread messages from two people */"
"","'%@ new messages from %@, %@ and %@'","'%@ missatges nous de: %@, %@ i %@'","","False","MSGS_FROM_THREE_USERS","","
/* Multiple unread messages from three people */
/* Multiple unread messages from three people */"
"","'%@ new messages from %@, %@ and others'","'%@ missatges nous de: %@, %@ i altres'","","False","MSGS_FROM_TWO_PLUS_USERS","","
/* Multiple unread messages from two plus people (ie. for 4+ people: 'others' replaces the third person) */
/* Multiple unread messages from two plus people (ie. for 4+ people: 'others' replaces the third person) */"
"","'%@ new messages in %@ and %@'","'%@ missatges nous a %@ i %@'","","False","MSGS_IN_TWO_ROOMS","","
/* Multiple messages in two rooms */
/* Multiple messages in two rooms */"
"","'%@ new messages in %@, %@ and others'","'%@ missatges nous a %@, %@ i altres'","","False","MSGS_IN_TWO_PLUS_ROOMS","","
/* Look, stuff's happened, alright? Just open the app. */
/* Look, stuff's happened, alright? Just open the app. */"
