"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","Convite de %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","O teu convite","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s creou a sala'","","False","notice_room_created","",""
"","You created the room","Creaches a sala","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s creou a conversa'","","False","notice_direct_room_created","",""
"","You created the discussion","Creaches a conversa","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s convidou a %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Convidaches a %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s convidouno'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s entrou'","","False","notice_room_join","",""
"","You joined the room","Unícheste a sala","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s iniuse'","","False","notice_direct_room_join","",""
"","You joined","Unícheste","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s saíu'","","False","notice_room_leave","",""
"","You left the room","Saíches da sala","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s deixou a sala'","","False","notice_direct_room_leave","",""
"","You left the room","Deixaches a sala","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s rexeitou o convite'","","False","notice_room_reject","",""
"","You rejected the invitation","Rexeitaches o convite","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s expulsou a %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","Expulsaches a %1$s","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s desbloqueou a %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","Readmitiches a %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s bloqueou a %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","Vetaches a %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s cancelou o convite de %2$s'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Retirácheslle o convite a %1$s","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s cambiou o seu avatar'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Cambiaches o teu avatar","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s cambiou o seu nome a %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Estableceches o nome público a %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s cambiou o seu nome de %2$s a %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
