"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","We sent you a confirm email to %s, please first check your email and click on the confirmation link","","","False","settings_discovery_confirm_mail_not_clicked","",""
"","The verification code is not correct.","","","False","settings_text_message_sent_wrong_code","",""
"","MEDIA","","","False","uploads_media_title","",""
"","There are no media in this room","","","False","uploads_media_no_result","",""
"","FILES","","","False","uploads_files_title","",""
"","'%1$s at %2$s'","","","False","uploads_files_subtitle",""," First parameter is a username and second is a date Example: ""Matthew at 12:00 on 01/01/01""  "
"","There are no files in this room","","","False","uploads_files_no_result","",""
"","Add to favorites","","","False","room_list_quick_actions_favorite_add","",""
"","Remove from favorites","","","False","room_list_quick_actions_favorite_remove","",""
"","You made no changes","","","False","notice_member_no_changes_by_you","",""
"","You made the room public to whoever knows the link.","","","False","room_join_rules_public_by_you","",""
"","You made the room invite only.","","","False","room_join_rules_invite_by_you","",""
"","Username","","","False","login_signup_username_hint","",""
"","Alternatively, if you already have an account and you know your Matrix identifier and your password, you can use this method:","","","False","login_connect_using_matrix_id_notice","",""
"","Sign in with my Matrix identifier","","","False","login_connect_using_matrix_id_submit","",""
"","Sign in","","","False","login_signin_matrix_id_title","",""
"","Enter your identifier and your password","","","False","login_signin_matrix_id_notice","",""
"","User identifier","","","False","login_signin_matrix_id_hint","",""
"","This is not a valid user identifier. Expected format: '@user:homeserver.org'","","","False","login_signin_matrix_id_error_invalid_matrix_id","",""
"","Unable to find a valid homeserver. Please check your identifier","","","False","autodiscover_well_known_error","",""
"","Request to verify the given userID","","","False","command_description_verify","",""
"","Prepends ¯\_(ツ)_/¯ to a plain-text message","","","False","command_description_shrug","",""
"","Enable encryption","","","False","create_room_encryption_title","",""
"","Once enabled, encryption cannot be disabled.","","","False","create_room_encryption_description","",""
"","Your email domain is not authorized to register on this server","","","False","login_error_threepid_denied","",""
"","Untrusted sign in","","","False","verification_conclusion_warning","",""
"","They match","","","False","verification_sas_match","",""
"","They don't match","","","False","verification_sas_do_not_match","",""
"","Verify this user by confirming the following unique emoji appear on their screen, in the same order.","","","False","verify_user_sas_emoji_help_text","",""
"","For ultimate security, use another trusted means of communication or do this in person.","","","False","verify_user_sas_emoji_security_tip","",""
"","Look for the green shield to ensure a user is trusted. Trust all users in a room to ensure the room is secure.","","","False","verification_green_shield","",""
"","Not secure","","","False","verification_conclusion_not_secure","",""
"","One of the following may be compromised:

 - Your homeserver
 - The homeserver the user you’re verifying is connected to
 - Yours, or the other users’ internet connection
 - Yours, or the other users’ device","","","False","verification_conclusion_compromised","",""
"","Video.","","","False","sent_a_video","",""
"","Image.","","","False","sent_an_image","",""
"","Audio","","","False","sent_an_audio_file","",""
"","File","","","False","sent_a_file","",""
"","Sticker","","","False","send_a_sticker","",""
"","Waiting…","","","False","verification_request_waiting","",""
"","'%s cancelled'","","","False","verification_request_other_cancelled","",""
