"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","'%1$d dipilih'","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","Undangan %s","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Undangan Anda","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s membuat ruangan ini'","","False","notice_room_created","",""
"","You created the room","Anda membuat ruangan ini","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s membuat diskusi'","","False","notice_direct_room_created","",""
"","You created the discussion","Anda membuat diskusi","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s mengundang %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Anda mengundang %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s mengundang Anda'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s bergabung ke ruangan ini'","","False","notice_room_join","",""
"","You joined the room","Anda bergabung ke ruangan ini","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s bergabung'","","False","notice_direct_room_join","",""
"","You joined","Anda bergabung","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s meninggalkan ruangan ini'","","False","notice_room_leave","",""
"","You left the room","Anda meninggalkan ruangan ini","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s meninggalkan ruangan ini'","","False","notice_direct_room_leave","",""
"","You left the room","Anda meninggalkan ruangan ini","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s menolak undangannya'","","False","notice_room_reject","",""
"","You rejected the invitation","Anda menolak undangannya","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s mengeluarkan %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","Anda mengeluarkan %1$s","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s menghilangkan pencekalan %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","Anda menghilangkan pencekalan %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s mencekal %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","Anda mencekal %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s menghapus undangannya %2$s'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Anda menghapus undangannya %1$s","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s mengubah avatarnya'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Anda mengubah avatar Anda","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s menetapkan nama tampilannya ke %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Anda menetapkan nama tampilan Anda ke %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s mengubah nama tampilannya dari %2$s ke %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","'%1$s mengubah nama tampilannya ke %2$s'","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Anda mengubah nama tampilan Anda dari %1$s ke %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s menghapus nama tampilannya (sebelumnya adalah %2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Anda menghapus nama tampilan Anda (sebelumnya adalah %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s mengubah topik menjadi: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Anda mengubah topik menjadi: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s mengubah avatar ruangan ini'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Anda mengubah avatar ruangan ini","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s mengubah nama ruangan menjadi: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Anda mengubah nama ruangan menjadi: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s melakukan panggilan video.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Anda melakukan panggilan video.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s melakukan panggilan suara.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Anda melakukan panggilan suara.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s mengirimkan data untuk mengatur panggilan.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Anda mengirimkan data untuk mengatur panggilan.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s menjawab panggilan ini.'","","False","notice_answered_call","",""
"","You answered the call.","Anda menjawab panggilan ini.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s mengakhiri panggilan ini.'","","False","notice_ended_call","",""
"","You ended the call.","Anda mengakhiri panggilan ini.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s membuat riwayat ruangan masa depan terlihat dengan %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Anda membuat riwayat ruangan masa depan terlihat dengan %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s membuat riwayat pesanan masa depan terlihat dengan %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Anda membuat riwayat pesanan masa depan terlihat dengan %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","semua anggota ruangan, sejak mereka diundang.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","semua anggota ruangan, sejak mereka bergabung.","","False","notice_room_visibility_joined","",""
"","all room members.","semua anggota ruangan.","","False","notice_room_visibility_shared","",""
"","anyone.","siapa saja.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s meningkatkan ruangan ini.'","","False","notice_room_update","",""
"","You upgraded this room.","Anda meningkatkan ruangan ini.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s meningkatkan di sini.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Anda meningkatkan di sini.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s mengatur ACL server untuk ruangan ini.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Anda mengatur ACL server untuk ruangan ini.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","• Server yang cocok dengan %s dilarangkan.","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","• Server yang cocok dengan %s diizinkan.","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","• Server yang cocok dengan IP literal diizinkan.","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","• Server yang cocok dengan literal IP dilarang.","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","'%s mengubah ACL server untuk ruangan ini.'","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","Anda mengubah ACL server untuk ruangan ini.","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","'%d perubahan ACL server'","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","• Server yang cocok dengan %s sekarang dilarang.","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","• Server yang cocok dengan %s dihapus dari daftar cekalan.","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","• Server yang cocok dengan %s sekarang telah diizinkan.","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","• Server yang cocok dengan %s telah dihapus dari daftar izin.","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","• Server yang cocok dengan IP literal sekarang diizinkan.","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","• Server yang cocok dengan literal IP sekarang dilarang.","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Tidak ada berubahan.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Semua server dilarang untuk berpartisipasi! Ruangan ini tidak lagi dapat digunakan.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(avatar juga diubah)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s menghapus nama ruangan'","","False","notice_room_name_removed","",""
"","You removed the room name","Anda menghapus nama ruangan","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s menghapus topik ruangan'","","False","notice_room_topic_removed","",""
"","You removed the room topic","Anda menghapus topik ruangan","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","'%1$s menghapus avatar ruangan'","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","Anda menghapus avatar ruangan","","False","notice_room_avatar_removed_by_you","",""
