"source","target"
"already in use","már használatban van"
"boot","rendszerindulás"
"Communities","Közösségek"
"Cross-Signing","Eszközök közti hitelesítés"
"email","e-mail"
"fallback","tartalék"
"Flair","Kitűző"
"forever","örökké"
"Integration Manager","Integrációs Menedzser"
"Interface","Felület"
"keep","megtart"
"kick","elküld"
"Matrix","Matrix"
"media","média"
"membership","tagság"
"Message Recovery","Üzenet Visszaállítás"
"Messages","Üzenetek"
"notifications","értesítések"
"privacy","adatvédelem"
"read receipts","olvasási visszajelzés"
"Riot","Riot"
"Room","Szoba"
"Secure Messages","Biztonságos Üzenetek"
"Secure Messages Recovery","Biztonságos Üzenetek Visszaállítása"
"sticker","matrica"
"timestamp","időbélyeg"
"User interface","Felhasználói felület"
"widget","kisalkalmazás"
