"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$d selected'","","","False","x_selected",""," Cross feature 
"
"","'%s's invitation'","'%ss invitation'","","False","notice_room_invite_no_invitee",""," Notice 
"
"","Your invitation","Din invitation","","False","notice_room_invite_no_invitee_by_you","",""
"","'%1$s created the room'","'%1$s oprettede rummet'","","False","notice_room_created","",""
"","You created the room","Du oprettede rummet","","False","notice_room_created_by_you","",""
"","'%1$s created the discussion'","'%1$s oprettede diskussionen'","","False","notice_direct_room_created","",""
"","You created the discussion","Du oprettede diskussionen","","False","notice_direct_room_created_by_you","",""
"","'%1$s invited %2$s'","'%1$s inviterede %2$s'","","False","notice_room_invite","",""
"","You invited %1$s","Du inviterede %1$s","","False","notice_room_invite_by_you","",""
"","'%1$s invited you'","'%1$s inviterede dig'","","False","notice_room_invite_you","",""
"","'%1$s joined the room'","'%1$s kom ind i rummet'","","False","notice_room_join","",""
"","You joined the room","Du kom ind i rummet","","False","notice_room_join_by_you","",""
"","'%1$s joined'","'%1$s kom ind'","","False","notice_direct_room_join","",""
"","You joined","Du kom ind","","False","notice_direct_room_join_by_you","",""
"","'%1$s left the room'","'%1$s forlod rummet'","","False","notice_room_leave","",""
"","You left the room","Du gik ud af rummet","","False","notice_room_leave_by_you","",""
"","'%1$s left the room'","'%1$s gik ud af rummet'","","False","notice_direct_room_leave","",""
"","You left the room","Du gik ud af rummet","","False","notice_direct_room_leave_by_you","",""
"","'%1$s rejected the invitation'","'%1$s afviste invitationen'","","False","notice_room_reject","",""
"","You rejected the invitation","Du afslog invitationen","","False","notice_room_reject_by_you","",""
"","'%1$s removed %2$s'","'%1$s kickede %2$s'","","False","notice_room_remove","",""
"","You removed %1$s","Du smed %1$s ud","","False","notice_room_remove_by_you","",""
"","'%1$s unbanned %2$s'","'%1$s unbannede %2$s'","","False","notice_room_unban","",""
"","You unbanned %1$s","Du unbannede %1$s","","False","notice_room_unban_by_you","",""
"","'%1$s banned %2$s'","'%1$s bannede %2$s'","","False","notice_room_ban","",""
"","You banned %1$s","Du bannede %1$s","","False","notice_room_ban_by_you","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s trak %2$ss invitation tilbage'","","False","notice_room_withdraw","",""
"","You withdrew %1$s's invitation","Du trak %1$ss invitation tilbage","","False","notice_room_withdraw_by_you","",""
"","'%1$s changed their avatar'","'%1$s skiftede sin avatar'","","False","notice_avatar_url_changed","",""
"","You changed your avatar","Du skiftede din avatar","","False","notice_avatar_url_changed_by_you","",""
"","'%1$s set their display name to %2$s'","'%1$s satte sit viste navn til %2$s'","","False","notice_display_name_set","",""
"","You set your display name to %1$s","Du satte dit viste navn til %1$s","","False","notice_display_name_set_by_you","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s ændrede sit viste navn fra %2$s til %3$s'","","False","notice_display_name_changed_from",""," TODO TO BE REMOVED 
"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","You changed your display name from %1$s to %2$s","Du skiftede dit viste navn fra %1$s til %2$s","","False","notice_display_name_changed_from_by_you","",""
"","'%1$s removed their display name (it was %2$s)'","'%1$s fjernede sit viste navn (%2$s)'","","False","notice_display_name_removed","",""
"","You removed your display name (it was %1$s)","Du fjernede dit viste navn (det var %1$s)","","False","notice_display_name_removed_by_you","",""
"","'%1$s changed the topic to: %2$s'","'%1$s ændrede emnet til: %2$s'","","False","notice_room_topic_changed","",""
"","You changed the topic to: %1$s","Du skiftede emnet til: %1$s","","False","notice_room_topic_changed_by_you","",""
"","'%1$s changed the room avatar'","'%1$s skiftede rummets logo'","","False","notice_room_avatar_changed","",""
"","You changed the room avatar","Du skiftede rummets logo","","False","notice_room_avatar_changed_by_you","",""
"","'%1$s changed the room name to: %2$s'","'%1$s ændrede rumnavnet til: %2$s'","","False","notice_room_name_changed","",""
"","You changed the room name to: %1$s","Du skiftede rummets navn til: %1$s","","False","notice_room_name_changed_by_you","",""
"","'%s placed a video call.'","'%s startede et videoopkald.'","","False","notice_placed_video_call","",""
"","You placed a video call.","Du foretog et video-opkald.","","False","notice_placed_video_call_by_you","",""
"","'%s placed a voice call.'","'%s startede et stemmeopkald.'","","False","notice_placed_voice_call","",""
"","You placed a voice call.","Du foretog et opkald.","","False","notice_placed_voice_call_by_you","",""
"","'%s sent data to setup the call.'","'%s sendte data til at forberede opkaldet.'","","False","notice_call_candidates","",""
"","You sent data to setup the call.","Du sendte data til at forberede opkaldet.","","False","notice_call_candidates_by_you","",""
"","'%s answered the call.'","'%s svarede opkaldet.'","","False","notice_answered_call","",""
"","You answered the call.","Du besvarede opkaldet.","","False","notice_answered_call_by_you","",""
"","'%s ended the call.'","'%s stoppede opkaldet.'","","False","notice_ended_call","",""
"","You ended the call.","Du afsluttede opkaldet.","","False","notice_ended_call_by_you","",""
"","'%1$s made future room history visible to %2$s'","'%1$s gjorde den fremtidige rum historik synlig for %2$s'","","False","notice_made_future_room_visibility","",""
"","You made future room history visible to %1$s","Du gjorde den fremtidige historik for rummet synlig for %1$s","","False","notice_made_future_room_visibility_by_you","",""
"","'%1$s made future messages visible to %2$s'","'%1$s gjorde fremtidige beskeder synlige for %2$s'","","False","notice_made_future_direct_room_visibility","",""
"","You made future messages visible to %1$s","Du gjorde fremtidige beskeder synlige for %1$s","","False","notice_made_future_direct_room_visibility_by_you","",""
"","all room members, from the point they are invited.","alle medlemmer af rummet, fra det tidspunkt de er inviteret.","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","alle medlemmer af rummet, fra det tidspunkt de er forbundede.","","False","notice_room_visibility_joined","",""
"","all room members.","Alle medlemmer af rummet.","","False","notice_room_visibility_shared","",""
"","anyone.","alle.","","False","notice_room_visibility_world_readable","",""
"","'%s upgraded this room.'","'%s opgraderede dette rum.'","","False","notice_room_update","",""
"","You upgraded this room.","Du opgraderede dette rum.","","False","notice_room_update_by_you","",""
"","'%s upgraded here.'","'%s opgraderede her.'","","False","notice_direct_room_update","",""
"","You upgraded here.","Du opgraderede her.","","False","notice_direct_room_update_by_you","",""
"","'%s set the server ACLs for this room.'","'%s satte serverens ACLer for dette rum.'","","False","notice_room_server_acl_set_title","",""
"","You set the server ACLs for this room.","Du satte serverens ACLer for dette rum.","","False","notice_room_server_acl_set_title_by_you","",""
"","• Servers matching %s are banned.","","","False","notice_room_server_acl_set_banned","",""
"","• Servers matching %s are allowed.","","","False","notice_room_server_acl_set_allowed","",""
"","• Servers matching IP literals are allowed.","","","False","notice_room_server_acl_set_ip_literals_allowed","",""
"","• Servers matching IP literals are banned.","","","False","notice_room_server_acl_set_ip_literals_not_allowed","",""
"","'%s changed the server ACLs for this room.'","","","False","notice_room_server_acl_updated_title","",""
"","You changed the server ACLs for this room.","","","False","notice_room_server_acl_updated_title_by_you","",""
"","'%d server ACLs change'","","","False","notice_room_server_acl_changes","",""
"","• Servers matching %s are now banned.","","","False","notice_room_server_acl_updated_banned","",""
"","• Servers matching %s were removed from the ban list.","","","False","notice_room_server_acl_updated_was_banned","",""
"","• Servers matching %s are now allowed.","","","False","notice_room_server_acl_updated_allowed","",""
"","• Servers matching %s were removed from the allowed list.","","","False","notice_room_server_acl_updated_was_allowed","",""
"","• Servers matching IP literals are now allowed.","","","False","notice_room_server_acl_updated_ip_literals_allowed","",""
"","• Servers matching IP literals are now banned.","","","False","notice_room_server_acl_updated_ip_literals_not_allowed","",""
"","No change.","Ingen ændring.","","False","notice_room_server_acl_updated_no_change","",""
"","🎉 All servers are banned from participating! This room can no longer be used.","🎉 Alle servere er bannet fra at deltage! Dette rum kan ikke længere bruges.","","False","notice_room_server_acl_allow_is_empty","",""
"","(avatar was changed too)","(avatar blev også ændret)","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s fjernede navnet på rummet'","","False","notice_room_name_removed","",""
"","You removed the room name","Du fjernede navnet på rummet","","False","notice_room_name_removed_by_you","",""
"","'%1$s removed the room topic'","'%1$s fjernede emnet for rummet'","","False","notice_room_topic_removed","",""
"","You removed the room topic","","","False","notice_room_topic_removed_by_you","",""
"","'%1$s removed the room avatar'","","","False","notice_room_avatar_removed","",""
"","You removed the room avatar","","","False","notice_room_avatar_removed_by_you","",""
"","'%1$s sent an invitation to %2$s to join the room'","'%1$s inviterede %2$s til rummet'","","False","notice_room_third_party_invite","",""
"","You sent an invitation to %1$s to join the room","Du inviterede %1$s til rummet","","False","notice_room_third_party_invite_by_you","",""
"","'%1$s invited %2$s'","'%1$s inviterede %2$s'","","False","notice_direct_room_third_party_invite","",""
"","You invited %1$s","Du inviterede %1$s","","False","notice_direct_room_third_party_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s to join the room'","'%1$s trak invitationen til %2$s tilbage'","","False","notice_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s to join the room","Du trak invitationen til %1$s tilbage","","False","notice_room_third_party_revoked_invite_by_you","",""
"","'%1$s revoked the invitation for %2$s'","'%1$s trak invitationen til %2$s tilbage'","","False","notice_direct_room_third_party_revoked_invite","",""
"","You revoked the invitation for %1$s","Du trak invitationen til %1$s tilbage","","False","notice_direct_room_third_party_revoked_invite_by_you","",""
"","'%1$s accepted the invitation for %2$s'","'%1$s accepterede invitationen til %2$s'","","False","notice_room_third_party_registered_invite","",""
"","You accepted the invitation for %1$s","","","False","notice_room_third_party_registered_invite_by_you","",""
"","'%1$s added %2$s widget'","","","False","notice_widget_added","",""
"","You added %1$s widget","","","False","notice_widget_added_by_you","",""
"","'%1$s removed %2$s widget'","","","False","notice_widget_removed","",""
"","You removed %1$s widget","","","False","notice_widget_removed_by_you","",""
"","'%1$s modified %2$s widget'","","","False","notice_widget_modified","",""
"","You modified %1$s widget","","","False","notice_widget_modified_by_you","",""
"","Admin","","","False","power_level_admin","",""
"","Moderator","","","False","power_level_moderator","",""
"","Default","","","False","power_level_default","",""
"","Custom (%1$d)","","","False","power_level_custom","",""
"","Custom","","","False","power_level_custom_no_value","",""
"","You changed the power level of %1$s.","","","False","notice_power_level_changed_by_you",""," parameter will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s changed the power level of %2$s.'","","","False","notice_power_level_changed",""," First parameter will be a userId or display name, second one will be a comma separated list of values of notice_power_level_diff 
"
"","'%1$s from %2$s to %3$s'","","","False","notice_power_level_diff",""," First parameter will be a userId or display name, the two last ones will be value of power_level_* 
"
"","** Unable to decrypt: %s **","** Kunne ikke dekryptere: %s **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's device has not sent us the keys for this message.","Afsenderens enhed har ikke sendt os nøglerne til denne besked.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","'%1$s ended a voice broadcast.'","","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","","","False","notice_voice_broadcast_ended_by_you","",""
"","Unable to send message","Kunne ikke sende besked","","False","unable_to_send_message",""," Messages 
 Room Screen 
"
"","Matrix error","Matrix fejl","","False","matrix_error",""," general errors 
"
"","All Chats","","","False","all_chats",""," Home Screen 
"
"","Start Chat","","","False","start_chat","",""
"","Create Room","","","False","create_room","",""
"","Change Space","","","False","change_space","",""
"","Explore Rooms","","","False","explore_rooms","",""
"","Expand %s children","","","False","a11y_expand_space_children",""," Note to translators: %s refers to the space whose children is being expanded 
"
"","Collapse %s children","","","False","a11y_collapse_space_children",""," Note to translators: %s refers to the space whose children is being collapsed 
"
"","You are not allowed to join this room","","","False","room_error_access_unauthorized",""," Last seen time 
 call events 
 room error messages 
"
"","Email address","mailadresse","","False","medium_email",""," medium friendly name 
"
"","Phone number","Telefonnummer","","False","medium_phone_number","",""
"","Room Invite","Invitation til rum","","False","room_displayname_room_invite",""," Room display name 
"
"","'%1$s and %2$s'","'%1$s og %2$s'","","False","room_displayname_two_members",""," The 2 parameters will be members' name 
"
"","'%1$s, %2$s and %3$s'","","","False","room_displayname_3_members",""," The 3 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$s'","","","False","room_displayname_4_members",""," The 4 parameters will be members' name 
"
"","'%1$s, %2$s, %3$s and %4$d other'","","","False","room_displayname_four_and_more_members",""," The 3 first parameters will be members' name 
"
"","Empty room","Tomt rum","","False","room_displayname_empty_room","",""
"","Empty room (was %s)","","","False","room_displayname_empty_room_was","",""
"","Initial sync:
Waiting for server response…","","","False","initial_sync_start_server_computing","",""
"","Initial sync:
Downloading data…","","","False","initial_sync_start_downloading","",""
"","Initial sync:
Importing account…","","","False","initial_sync_start_importing_account","",""
"","Initial sync:
Importing crypto","","","False","initial_sync_start_importing_account_crypto","",""
"","Initial sync:
Importing rooms","","","False","initial_sync_start_importing_account_rooms","",""
"","Initial sync:
Loading your conversations
If you've joined lots of rooms, this might take a while","","","False","initial_sync_start_importing_account_joined_rooms","",""
