"source","target"
"added","أضاف"
"addresses","عناوين"
"Admin","مسؤول"
"alternative","بديل"
"banned","حظر"
"Community","مُجتمع"
"conference","اجتماع"
"decrypt","فك التعمية"
"Default","الاِفتراضي"
"display name","الاسم الظاهر"
"Encrypted","مُعمَّى"
"end-to-end","النهاية-إلى-النهاية"
"Experimental","تجريبي"
"Explore","استكشِف"
"Home","الصفحة الرئيسية"
"invite","دعوة"
"main address","العنوان الرئيسي"
"Make","إجعل"
"meeting","اجتماع"
"Meetings","الأجتماعات"
"Moderator","مُشرِف"
"orphans","مُيتِّمة"
"removed","أزال"
"Room","غُرفة"
"rooms","غُرف"
"someone","شخص ما"
"space","مساحة"
"spaces","مساحات"
"Suggested","مقترح"
"this","هَذِهِ"
"unbanned","رفع الحظر"
"upload","رفع"
"walled gardens","عمليات الحدائق المسورة"
"You removed the alternative address %1$s for this room.","قد حذفت العنوان الثنائي %1$s لهذه الغرفة."
