"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s: %2$s'","'%1$s：%2$s'","","False","summary_message","",""
"","'%1$s sent an image.'","'%1$s 傳送了一張圖片。'","","False","summary_user_sent_image","",""
"","'%1$s sent a sticker.'","'%1$s 傳送了一張貼圖。'","","False","summary_user_sent_sticker","",""
"","'%s's invitation'","'%s 的邀請'","","False","notice_room_invite_no_invitee","",""
"","'%1$s invited %2$s'","'%1$s 邀請了 %2$s'","","False","notice_room_invite","",""
"","'%1$s invited you'","'%1$s 邀請您'","","False","notice_room_invite_you","",""
"","'%1$s joined'","'%1$s 已加入'","","False","notice_room_join","",""
"","'%1$s left'","'%1$s 已離開'","","False","notice_room_leave","",""
"","'%1$s rejected the invitation'","'%1$s 拒絕邀請'","","False","notice_room_reject","",""
"","'%1$s kicked %2$s'","'%1$s 踢出 %2$s'","","False","notice_room_kick","",""
"","'%1$s unbanned %2$s'","'%1$s 解除禁止 %2$s'","","False","notice_room_unban","",""
"","'%1$s banned %2$s'","'%1$s 禁止 %2$s'","","False","notice_room_ban","",""
"","'%1$s withdrew %2$s's invitation'","'%1$s 收回了對 %2$s 的邀請'","","False","notice_room_withdraw","",""
"","'%1$s changed their avatar'","'%1$s 變更了他們的大頭貼'","","False","notice_avatar_url_changed","",""
"","'%1$s set their display name to %2$s'","'%1$s 設定了他們的顯示名稱為 %2$s'","","False","notice_display_name_set","",""
"","'%1$s changed their display name from %2$s to %3$s'","'%1$s 變更了他們的顯示名稱從 %2$s 到 %3$s'","","False","notice_display_name_changed_from","",""
"","'%1$s removed their display name (%2$s)'","'%1$s 移除了他們的顯示名稱 (%2$s)'","","False","notice_display_name_removed","",""
"","'%1$s changed the topic to: %2$s'","'%1$s 變更主題為：%2$s'","","False","notice_room_topic_changed","",""
"","'%1$s changed the room name to: %2$s'","'%1$s 變更房間名稱為：%2$s'","","False","notice_room_name_changed","",""
"","'%s placed a video call.'","'%s 撥出了視訊通話。'","","False","notice_placed_video_call","",""
"","'%s placed a voice call.'","'%s 撥出了語音通話。'","","False","notice_placed_voice_call","",""
"","'%s answered the call.'","'%s 回覆了通話。'","","False","notice_answered_call","",""
"","'%s ended the call.'","'%s 結束通話。'","","False","notice_ended_call","",""
"","'%1$s made future room history visible to %2$s'","'%1$s 讓房間未來可讓 %2$s 看到歷史紀錄'","","False","notice_made_future_room_visibility","",""
"","all room members, from the point they are invited.","所有的房間成員，從他們被邀請的時間開始。","","False","notice_room_visibility_invited","",""
"","all room members, from the point they joined.","所有的房間成員，從他們加入的時間開始。","","False","notice_room_visibility_joined","",""
"","all room members.","所有的房間成員。","","False","notice_room_visibility_shared","",""
"","anyone.","任何人。","","False","notice_room_visibility_world_readable","",""
"","unknown (%s).","未知 (%s)。","","False","notice_room_visibility_unknown","",""
"","'%1$s turned on end-to-end encryption (%2$s)'","'%1$s 開啟了端對端加密 (%2$s)'","","False","notice_end_to_end","",""
"","'%s upgraded this room.'","'%s 已升級此聊天室。'","","False","notice_room_update","",""
"","'%1$s requested a VoIP conference'","'%1$s 請求了 VoIP 會議通話'","","False","notice_requested_voip_conference","",""
"","VoIP conference started","VoIP 會議通話已開始","","False","notice_voip_started","",""
"","VoIP conference finished","VoIP 會議通話已結束","","False","notice_voip_finished","",""
"","(avatar was changed too)","（大頭貼也變更了）","","False","notice_avatar_changed_too","",""
"","'%1$s removed the room name'","'%1$s 移除了房間名稱'","","False","notice_room_name_removed","",""
"","'%1$s removed the room topic'","'%1$s 移除了房間主題'","","False","notice_room_topic_removed","",""
"","Message removed","訊息已移除","","False","notice_event_redacted","",""
"","Message removed by %1$s","訊息已被 %1$s 移除","","False","notice_event_redacted_by","",""
