"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","'%1$s changed their display name to %2$s'","","","False","notice_display_name_changed_to","",""
"","Cannot reach the homeserver. If you sign out anyway, this device will not be erased from your device list, you may want to remove it using another client.","","","False","sign_out_failed_dialog_message","",""
"","Sign out anyway","","","False","sign_out_anyway","",""
"","Meetings use Jitsi security and permission policies. All people currently in the room will see an invite to join while your meeting is happening.","","","False","audio_video_meeting_description","",""
"","Proceed to reset","","","False","action_proceed_to_reset","",""
"","Enable deferred DMs","","","False","labs_enable_deferred_dm_title","",""
"","Create DM only on first message","","","False","labs_enable_deferred_dm_summary","",""
"","Enable rich text editor","","","False","labs_enable_rich_text_editor_title","",""
"","Try out the rich text editor (plain text mode coming soon)","","","False","labs_enable_rich_text_editor_summary","",""
"","${app_name} needs permission to display notifications. Notifications can display your messages, your invitations, etc.

Please allow access on the next pop-ups to be able to view notification.","","","False","permissions_rationale_msg_notification",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","This could mean that someone is maliciously intercepting your traffic, or that your phone does not trust the certificate provided by the remote server.","","","False","ssl_cert_not_trust","",""
"","If the server administrator has said that this is expected, ensure that the fingerprint below matches the fingerprint provided by them.","","","False","ssl_cert_new_account_expl","",""
"","The certificate has changed from one that was trusted by your phone. This is HIGHLY UNUSUAL. It is recommended that you DO NOT ACCEPT this new certificate.","","","False","ssl_unexpected_existing_expl","",""
"","The certificate has changed from a previously trusted one to one that is not trusted. The server may have renewed its certificate. Contact the server administrator for the expected fingerprint.","","","False","ssl_expected_existing_expl","",""
"","Only accept the certificate if the server administrator has published a fingerprint that matches the one above.","","","False","ssl_only_accept","",""
"","Your homeserver does not support listing threads yet.","","","False","thread_list_not_available","",""
"","We’re getting closer to releasing a public Beta for Threads.

As we prepare for it, we need to make some changes: threads created before this point will be displayed as regular replies.

This will be a one-off transition as Threads are now part of the Matrix specification.","","","False","threads_notice_migration_message","",""
"","Threads help keep your conversations on-topic and easy to track. %sEnabling threads will refresh the app. This may take longer for some accounts.","","","False","threads_beta_enable_notice_message",""," %s will be replaced with action_learn_more string resource that will be clickable(url redirection)  
"
"","Your homeserver does not currently support threads, so this feature may be unreliable. Some threaded messages may not be reliably available. %sDo you want to enable threads anyway?","","","False","threads_labs_enable_notice_message","",""
"","An error occurred when updating your notification preferences. Please try again.","","","False","settings_notification_error_on_update","",""
