"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Notification","Oznámenia","","False","Notification","","/** General **/
"
"","'%@ in %@'","'%@ v %@'","","False","MSG_FROM_USER_IN_ROOM_TITLE","","
/** Titles **/

/* Message title for a specific person in a named room */"
"","'%@ replied'","'%@ odpovedal/a'","","False","REPLY_FROM_USER_TITLE","","
/* New message reply from a specific person, not referencing a room. */"
"","'%@ replied in %@'","'%@ odpovedal/a v %@'","","False","REPLY_FROM_USER_IN_ROOM_TITLE","","
/* New message reply from a specific person in a named room. */"
"","'%@ sent a message'","'%@ odoslal/a správu'","","False","MSG_FROM_USER","","
/** Single, end-to-end encrypted messages (ie. we don't know what they say) */

/* New message from a specific person, not referencing a room */"
"","'%@ posted in %@'","'%@ napísal v %@'","","False","MSG_FROM_USER_IN_ROOM","","
/* New message from a specific person in a named room */"
"","'%@: %@'","'%@: %@'","","False","MSG_FROM_USER_WITH_CONTENT","","
/** Single, unencrypted messages (where we can include the content */

/* New message from a specific person, not referencing a room. Content included. */"
"","'%@ in %@: %@'","'%@ v %@: %@'","","False","MSG_FROM_USER_IN_ROOM_WITH_CONTENT","","
/* New message from a specific person in a named room. Content included. */"
"","* %@ %@","* %@ %@","","False","ACTION_FROM_USER","","
/* New action message from a specific person, not referencing a room. */"
"","'%@: * %@ %@'","'%@: * %@ %@'","","False","ACTION_FROM_USER_IN_ROOM","","
/* New action message from a specific person in a named room. */"
"","'%@ sent a picture'","'%@ odoslal/a obrázok'","","False","PICTURE_FROM_USER","","
/** Media Messages **/

/* New image message from a specific person, not referencing a room. */"
"","'%@ posted a picture %@ in %@'","'%@ zverejnil/a obrázok %@ v %@'","","False","IMAGE_FROM_USER_IN_ROOM","","
/* New image message from a specific person in a named room. */"
"","'%@ sent a video'","'%@ odoslal/a video'","","False","VIDEO_FROM_USER","","
/* New video message from a specific person, not referencing a room. */"
"","'%@ sent an audio file %@'","'%@ poslal/a zvukový súbor %@'","","False","AUDIO_FROM_USER","","
/* New audio message from a specific person, not referencing a room. */"
"","'%@ sent a voice message'","'%@ poslal/a zvukovú správu'","","False","VOICE_MESSAGE_FROM_USER","","
/* New voice message from a specific person, not referencing a room. */"
"","'%@ sent a file %@'","'%@ poslal/a súbor %@'","","False","FILE_FROM_USER","","
/* New file message from a specific person, not referencing a room. */"
"","'%@ shared their location'","'%@ zdieľal/a svoju polohu'","","False","LOCATION_FROM_USER","","
/* New file message from a specific person, not referencing a room. */"
"","You received a message in %@","Dostali ste správu v %@","","False","SINGLE_UNREAD_IN_ROOM","","
/* A single unread message in a room */"
"","You received a message","Dostali ste správu","","False","SINGLE_UNREAD","","
/* A single unread message */"
"","'%@ sent a sticker'","'%@ poslal/a nálepku'","","False","STICKER_FROM_USER","","
/* Sticker from a specific person, not referencing a room. */"
"","'%@ started a voice broadcast'","'%@ začal/a hlasové vysielanie'","","False","VOICE_BROADCAST_FROM_USER","","
/* New voice broadcast from a specific person, not referencing a room. */
"
"","Message","Správa","","False","MESSAGE","","
/** Notification messages **/

/* New message indicator on unknown room */"
"","Message from %@","Správa od %@","","False","MESSAGE_FROM_X","","
/* New message indicator from a DM */"
"","Message in %@","Správa v %@","","False","MESSAGE_IN_X","","
/* New message indicator on a room */"
"","New Message","Nová správa","","False","MESSAGE_PROTECTED","","
/* New message with hidden content due to PIN enabled */"
"","'%@ new messages in %@'","'%@ nové správy v %@'","","False","UNREAD_IN_ROOM","","
/** Coalesced messages **/

/* Multiple unread messages in a room */
/* Multiple unread messages in a room */"
