"source","target"
"accept","aanvaarden"
"account","*de* account"
"admin","beheer(der)"
"alias","bijnaam"
"application","toepassing"
"backup","back-up"
"call","oproep, bellen"
"chat","gesprek"
"client","cliënt"
"collapse","invouwen"
"community","gemeenschap"
"debug log","foutopsporingslogboek"
"decrypt","ontsleutelen"
"decrypted","ontsleuteld"
"device","apparaat"
"direct chat","tweegesprek"
"directory","catalogus"
"disable","uitschakelen"
"display name","weergavenaam"
"email address","e-mailadres"
"enable","inschakelen"
"encrypt","versleutelen"
"encryption key","versleutelingssleutel"
"end-to-end encryption","eind-tot-eind-versleuteling"
"event","gebeurtenis"
"expand","uitvouwen"
"flair","badge"
"homeserver","thuisserver"
"ID","*de* ID"
"join","deelnemen/toetreden"
"kick","verwijderen uit gesprek"
"lazy loading","lui laden"
"leave","verlaten"
"legacy","verouderd"
"link","koppeling"
"log in","aanmelden"
"log out","afmelden"
"member","deelnemer/lid"
"notification","melding"
"notifications","meldingen"
"passphrase","wachtwoord"
"pending","in afwachting"
"permission","toestemming/recht"
"pin","vastprikken"
"please","niet vertalen tenzij echt noodzakelijk, dan 'gelieve'"
"private chat","privégesprek"
"public","openbaar/publiek"
"push notifications","pushmeldingen"
"recovery key","herstelsleutel"
"reject","weigeren"
"room","gesprek, indien noodzakelijk voor context groepsgesprek"
"send","sturen, versturen"
"sender","afzender"
"sent","verstuurd (van gebruiker naar anderen), gestuurd (van anderen naar gebruiker)"
"signature","ondertekening"
"sign in","aanmelden"
"sign out","afmelden"
"successful","niet vertalen"
"successfully","niet vertalen"
"unencrypted","onversleuteld"
"update","bijwerken (ww.), update (znw.)"
"upgrade","actualiseren/opwaarderen naargelang context"
"user id","gebruikers-ID"
"user name","gebruikersnaam"
"verify","verifiëren"
"warning","let op"
"widget","*de* widget"
"you","u"
"your","uw"
