"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","pl","","False","resources_language","Suggested in Weblate: en"," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","PL","","False","resources_country_code","",""
"","Latn","Latn","","False","resources_script",""," NOTE TO TRANSLATORS: Value MUST have 4 letters and MUST be in this list: https://www.unicode.org/iso15924/iso15924-codes.html. Example:  ""Arab"", ""Cyrl"", ""Latn"", etc.  "
"","Light Theme","Jasny motyw","","False","light_theme",""," theme  "
"","Dark Theme","Ciemny motyw","","False","dark_theme","",""
"","Black Theme","Czarny motyw","","False","black_them","",""
"","Status.im Theme","Motyw Status.im","","False","status_theme","",""
"","Initializing service","Inicjalizacja usługi","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Synchronizowanie…","","False","notification_sync_in_progress","",""
"","Listening for events","Nasłuchiwanie zdarzeń","","False","notification_listening_for_events","",""
"","Noisy notifications","Głośne powiadomienia","","False","notification_noisy_notifications","",""
"","Silent notifications","Ciche powiadomienia","","False","notification_silent_notifications","",""
"","Messages","Wiadomości","","False","title_activity_home",""," titles  "
"","Room","Pokój","","False","title_activity_room","",""
"","Settings","Ustawienia","","False","title_activity_settings","",""
"","Member Details","Informacje o użytkowniku","","False","title_activity_member_details","",""
"","Historical","Archiwum","","False","title_activity_historical","",""
"","Bug report","Zgłoś błąd","","False","title_activity_bug_report","",""
"","Community details","Informacje o społeczności","","False","title_activity_group_details","",""
"","Send a sticker","Wyślij naklejkę","","False","title_activity_choose_sticker","",""
"","Key Backup","Kopia Zapasowa Klucza","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Użyj kopii zapasowej klucza","","False","title_activity_keys_backup_restore","",""
"","Verify session","Zweryfikuj sesję","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","Kopia zapasowa kluczy nie jest zakończona, proszę czekać…","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","Stracisz zaszyfrowane wiadomości, jeśli się teraz wylogujesz","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Trwa tworzenie kopii zapasowej klucza. Jeśli wylogujesz się teraz utracisz dostęp do zaszyfrowanych wiadomości.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Aby nie utracić dostępu do Twoich zaszyfrowanych wiadomości, powinienieś aktywować kopię zapasową klucza na wszystkich aktywnych sesjach.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Nie chcę moich zaszyfrowanych wiadomości","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Tworzenie kopii zapasowej kluczy…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","Użyj kopii zapasowej klucza","","False","keys_backup_activate","",""
"","Are you sure?","Jesteś pewien?","","False","are_you_sure","",""
"","Back up","Utwórz kopię zapasową","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Utracisz dostęp do zaszyfrowanych wiadomości, chyba że wykonasz kopię zapasową kluczy przed wylogowaniem się.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Licencje osób trzecich","","False","dialog_title_third_party_licences","",""
"","Loading…","Wczytywanie…","","False","loading",""," splash screen accessibility  "
"","OK","OK","","False","ok",""," button names  "
"","Cancel","Anuluj","","False","cancel","",""
"","Save","Zapisz","","False","save","",""
"","Leave","Opuść","","False","leave","",""
"","Stay","Zostań","","False","stay","",""
"","Send","Wyślij","","False","send","",""
"","Copy","Kopiuj","","False","copy","",""
"","Resend","Wyślij ponownie","","False","resend","",""
"","Remove","Usuń","","False","redact","",""
"","Quote","Cytuj","","False","quote","",""
"","Download","Pobierz","","False","download","",""
"","Share","Udostępnij","","False","share","",""
"","Speak","Mów","","False","speak","",""
"","Clear","Wyczyść","","False","clear","",""
"","Later","Później","","False","later","",""
"","Forward","Przekaż","","False","forward","",""
"","Permalink","Odnośnik bezpośredni","","False","permalink","",""
"","View Source","Wyświetl źródło","","False","view_source","",""
"","View Decrypted Source","Wyświetl odszyfrowane źródło","","False","view_decrypted_source","",""
"","Delete","Usuń","","False","delete","",""
"","Rename","Zmień nazwę","","False","rename","",""
"","None","Brak","","False","none","",""
"","Revoke","Unieważnij","","False","revoke","",""
"","Disconnect","Rozłącz","","False","disconnect","",""
"","Report content","Zgłoś zawartość","","False","report_content","",""
"","Active call","Aktywne połączenie","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","Przychodzące połączenie grupowe. 
Dołącz z %1$s lub %2$s","","False","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","Głos","","False","ongoing_conference_call_voice","",""
"","Video","Wideo","","False","ongoing_conference_call_video","Suggested in Weblate: Obraz",""
"","Cannot start the call, please try later","Nie można rozpocząć połączenia, spróbuj ponownie później","","False","cannot_start_call","",""
"","Due to missing permissions, some features may be missing…","Ze względu na brak pewnych uprawnień, niektóre funkcje mogą nie działać…","","False","missing_permissions_warning","",""
"","Due to missing permissions, this action is not possible.","Z powodu braku uprawnień to działanie nie jest możliwe.","","False","missing_permissions_error","",""
"","You need permission to invite to start a conference in this room","Musisz być uprawniony, aby rozpocząć połączenie grupowe","","False","missing_permissions_to_start_conf_call","",""
"","Cannot start call","Nie można rozpocząć połączenia","","False","missing_permissions_title_to_start_conf_call","",""
"","Session information","Informacje o sesji","","False","device_information","",""
"","Conference calls are not supported in encrypted rooms","Połączenia grupowe nie są obsługiwane w szyfrowanych pokojach","","False","room_no_conference_call_in_encrypted_rooms","",""
"","Call Anyway","Zadzwoń mimo to","","False","call_anyway","",""
"","Send Anyway","Wyślij mimo wszystko","","False","send_anyway","",""
"","or","i","","False","or","",""
"","Invite","Zaproś","","False","invite","",""
"","Offline","Offline","","False","offline","",""
"","Accept","Akceptuj","","False","accept","",""
"","Skip","Pomiń","","False","skip","",""
"","Done","Zrobione","","False","done","",""
"","Abort","Przerwij","","False","abort","",""
"","Ignore","Ignoruj","","False","ignore","",""
"","Review","Sprawdź","","False","review","",""
"","Decline","Zrezygnuj","","False","decline","",""
"","Exit","Opuść","","False","action_exit",""," actions  "
"","Actions","Działania","","False","actions","",""
"","Sign out","Wyloguj się","","False","action_sign_out","",""
"","Are you sure you want to sign out?","Czy na pewno chcesz się wylogować?","","False","action_sign_out_confirmation_simple","",""
"","Voice Call","Połączenie głosowe","","False","action_voice_call","",""
"","Video Call","Połączenie wideo","","False","action_video_call","",""
"","Global search","Wyszukiwanie globalne","","False","action_global_search","",""
"","Mark all as read","Oznacz wszystko jako przeczytane","","False","action_mark_all_as_read","",""
"","Historical","Historyczne","","False","action_historical","",""
"","Quick reply","Szybka odpowiedź","","False","action_quick_reply","",""
"","Mark as read","Oznacz jako przeczytane","","False","action_mark_room_read","",""
"","Open","Otwórz","","False","action_open","",""
"","Close","Zamknij","","False","action_close","",""
"","Copied to clipboard","Skopiowano do schowka","","False","copied_to_clipboard","",""
"","Disable","Wyłącz","","False","disable","",""
"","Confirmation","Potwierdzenie","","False","dialog_title_confirmation",""," dialog titles  "
"","Warning","Ostrzeżenie","","False","dialog_title_warning","",""
"","Error","Błąd","","False","dialog_title_error","",""
"","Home","Home","","False","bottom_action_home",""," Bottom navigation buttons  "
"","Favourites","Ulubione","","False","bottom_action_favourites","",""
"","People","Ludzie","","False","bottom_action_people","",""
"","Rooms","Pokoje","","False","bottom_action_rooms","",""
"","Communities","Społeczności","","False","bottom_action_groups","",""
"","Filter room names","Filtruj nazwy pokojów","","False","home_filter_placeholder_home",""," Home screen  "
"","Filter favourites","Filtruj ulubione","","False","home_filter_placeholder_favorites","",""
"","Filter people","Filtruj ludzi","","False","home_filter_placeholder_people","",""
"","Filter room names","Filtruj nazwy pokojów","","False","home_filter_placeholder_rooms","",""
"","Filter community names","Filtruj nazwy społeczności","","False","home_filter_placeholder_groups","",""
"","Invites","Zaproszenia","","False","invitations_header",""," Home fragment  "
"","Low priority","Niski priorytet","","False","low_priority_header","",""
"","System Alerts","Alerty systemowe","","False","system_alerts_header","",""
"","Conversations","Rozmowy","","False","direct_chats_header",""," People fragment  "
"","Local address book","Lokalna książka adresowa","","False","local_address_book_header","",""
"","User directory","Katalog użytkowników","","False","user_directory_header","",""
"","Matrix contacts only","Tylko kontakty Matrixa","","False","matrix_only_filter","",""
"","No conversations","Brak rozmów","","False","no_conversation_placeholder","",""
"","You didn’t allow Riot to access your local contacts","Nie udzieliłeś(-aś) uprawnienia na dostęp do listy kontaktów","","False","no_contact_access_placeholder","",""
"","No results","Brak wyników","","False","no_result_placeholder","",""
"","No identity server configured.","Brak skonfigurowanego serwera tożsamości.","","False","people_no_identity_server","",""
"","Rooms","Pokoje","","False","rooms_header",""," Rooms fragment  "
"","Room directory","Katalog pokojów","","False","rooms_directory_header","",""
"","No rooms","Brak pokojów","","False","no_room_placeholder","",""
"","No public rooms available","Nie są dostępne publiczne pokoje","","False","no_public_room_placeholder","",""
"","1 user","1 użytkownik","","False","public_room_nb_users","",""
"","Invite","Zaproś","","False","groups_invite_header",""," Groups fragment  "
"","Communities","Społeczności","","False","groups_header","",""
"","No groups","Brak grup","","False","no_group_placeholder","",""
"","Send logs","Wyślij dzienniki","","False","send_bug_report_include_logs","",""
"","Send crash logs","Wyślij dzienniki awarii","","False","send_bug_report_include_crash_logs","",""
"","Send screenshot","Wyślij zrzut ekranu","","False","send_bug_report_include_screenshot","",""
"","Report bug","Zgłoś błąd","","False","send_bug_report","",""
"","Please describe the bug. What did you do? What did you expect to happen? What actually happened?","Opisz błąd. Co zrobiłeś? Co powinno się wydarzyć? Co się stało?","","False","send_bug_report_description","",""
"","If possible, please write the description in English.","Jeżeli to możliwe, proszę napisz opis w języku angielskim.","","False","send_bug_report_description_in_english","",""
"","Describe your problem here","Opisz swój problem tutaj","","False","send_bug_report_placeholder","",""
"","In order to diagnose problems, logs from this client will be sent with this bug report. This bug report, including the logs and the screenshot, will not be publicly visible. If you would prefer to only send the text above, please untick:","W celu zdiagnozowania problemów, logi z tego klienta zostaną wysłane wraz z tym raportem o błędzie. Ten raport o błędzie, w tym dzienniki i zrzut ekranu, nie będzie publicznie widoczny. Jeśli wolisz wysłać tylko powyższy tekst, odznacz:","","False","send_bug_report_logs_description","",""
"","You seem to be shaking the phone in frustration. Would you like to open the bug report screen?","Wygląda na to, że potrząsasz telefonem ze zdenerwowania. Czy chcesz otworzyć ekran zgłaszania błędu?","","False","send_bug_report_alert_message","",""
"","The application has crashed last time. Would you like to open the crash report screen?","Przy wcześniejszym użyciu aplikacja napotkała błąd. Czy chcesz zgłosić raport o nieoczekiwanym zamknięciu?","","False","send_bug_report_app_crashed","",""
