"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Notification","Powiadomienie","","False","Notification","","/** General **/
"
"","'%@ in %@'","'%@ w %@'","","False","MSG_FROM_USER_IN_ROOM_TITLE","","
/** Titles **/

/* Message title for a specific person in a named room */
/* Message title for a specific person in a named room */"
"","'%@ replied'","'%@ napisał(-a)'","","False","REPLY_FROM_USER_TITLE","","
/* New message reply from a specific person, not referencing a room. */"
"","'%@ replied in %@'","'%@ odpisał(-a) w %@'","","False","REPLY_FROM_USER_IN_ROOM_TITLE","","
/* New message reply from a specific person in a named room. */"
"","'%@ sent a message'","'%@ wysłał(-a) wiadomość'","","False","MSG_FROM_USER","","
/** Single, end-to-end encrypted messages (ie. we don't know what they say) */

/* New message from a specific person, not referencing a room */
/* New message from a specific person, not referencing a room */"
"","'%@ posted in %@'","'%@ opublikowany w %@'","","False","MSG_FROM_USER_IN_ROOM","","
/* New message from a specific person in a named room */
/* New message from a specific person in a named room */"
"","'%@: %@'","'%@: %@'","","False","MSG_FROM_USER_WITH_CONTENT","","
/** Single, unencrypted messages (where we can include the content */

/* New message from a specific person, not referencing a room. Content included. */
/* New message from a specific person, not referencing a room. Content included. */"
"","'%@ in %@: %@'","'%@ w %@: %@'","","False","MSG_FROM_USER_IN_ROOM_WITH_CONTENT","","
/* New message from a specific person in a named room. Content included. */
/* New message from a specific person in a named room. Content included. */"
"","* %@ %@","* %@ %@","","False","ACTION_FROM_USER","","
/* New action message from a specific person, not referencing a room. */
/* New action message from a specific person, not referencing a room. */"
"","'%@: * %@ %@'","'%@: * %@ %@'","","False","ACTION_FROM_USER_IN_ROOM","","
/* New action message from a specific person in a named room. */
/* New action message from a specific person in a named room. */"
"","'%@ sent a picture'","'%@ wysłał(-a) zdjęcie'","","False","PICTURE_FROM_USER","","
/** Media Messages **/

/* New image message from a specific person, not referencing a room. */"
"","'%@ posted a picture %@ in %@'","'%@ wysłał(-a) zdjęcie %@ w %@'","","False","IMAGE_FROM_USER_IN_ROOM","","
/* New image message from a specific person in a named room. */
/* New action message from a specific person, not referencing a room. */
/* New action message from a specific person in a named room. */"
"","'%@ sent a video'","'%@ wysłał(-a) wideo'","","False","VIDEO_FROM_USER","","
/* New video message from a specific person, not referencing a room. */"
"","'%@ sent an audio file %@'","'%@ wysłał(-a) plik audio %@'","","False","AUDIO_FROM_USER","","
/* New audio message from a specific person, not referencing a room. */"
"","'%@ sent a voice message'","'%@ wysłał(-a) wiadomość głosową'","","False","VOICE_MESSAGE_FROM_USER","","
/* New voice message from a specific person, not referencing a room. */"
"","'%@ sent a file %@'","'%@ wysłał(-a) plik %@'","","False","FILE_FROM_USER","","
/* New file message from a specific person, not referencing a room. */"
"","'%@ shared their location'","'%@ udostępnił(-a) swoją lokację'","","False","LOCATION_FROM_USER","","
/* New file message from a specific person, not referencing a room. */"
"","You received a message in %@","Otrzymałeś(-aś) wiadomość w %@","","False","SINGLE_UNREAD_IN_ROOM","","
/* A single unread message in a room */
/* A single unread message in a room */"
"","You received a message","Otrzymałeś(-aś) wiadomość","","False","SINGLE_UNREAD","","
/* A single unread message */
/* A single unread message */"
"","'%@ sent a sticker'","'%@ wysłał(-a) naklejkę'","","False","STICKER_FROM_USER","","
/* Sticker from a specific person, not referencing a room. */
/* Sticker from a specific person, not referencing a room. */"
"","'%@ started a voice broadcast'","'%@ rozpoczął transmisję głosową'","","False","VOICE_BROADCAST_FROM_USER","","
/* New voice broadcast from a specific person, not referencing a room. */
"
"","Message","Wiadomość","","False","MESSAGE","","
/** Notification messages **/

/* New message indicator on unknown room */
/* New message indicator on unknown room */"
"","Message from %@","Wiadomość od %@","","False","MESSAGE_FROM_X","","
/* New message indicator from a DM */
/* New message indicator from a DM */"
"","Message in %@","Wiadomość w %@","","False","MESSAGE_IN_X","","
/* New message indicator on a room */
/* New message indicator on a room */"
"","New Message","Nowa Wiadomość","","False","MESSAGE_PROTECTED","","
/* New message with hidden content due to PIN enabled */
"
