"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Secure decentralised chat/VoIP","","","False","store_short_description","","// String for App Store
"
"","Element is a new type of messenger and collaboration app that:

1. Puts you in control to preserve your privacy
2. Lets you communicate with anyone in the Matrix network, and even beyond by integrating with apps such as Slack
3. Protects you from advertising, datamining, backdoors and walled gardens
4. Secures you through end-to-end encryption, with cross-signing to verify others

Element is completely different from other messaging and collaboration apps because it is decentralised and open source.

Element lets you self-host - or choose a host - so that you have privacy, ownership and control of your data and conversations. It gives you access to an open network; so you’re not just stuck speaking to other Element users only. And it is very secure.

Element is able to do all this because it operates on Matrix - the standard for open, decentralised communication. 

Element puts you in control by letting you choose who hosts your conversations. From the Element app, you can choose to host in different ways:

1. Get a free account on the matrix.org public server
2. Self-host your account by running a server on your own hardware
3. Sign up for an account on a custom server by simply subscribing to the Element Matrix Services hosting platform

Why choose Element?

OWN YOUR DATA: You decide where to keep your data and messages. You own it and control it, not some MEGACORP that mines your data or gives access to third parties.

OPEN MESSAGING AND COLLABORATION: You can chat with anyone else in the Matrix network, whether they’re using Element or another Matrix app, and even if they are using a different messaging system of the likes of Slack, IRC or XMPP.

SUPER-SECURE: Real end-to-end encryption (only those in the conversation can decrypt messages), and cross-signing to verify the devices of conversation participants.

COMPLETE COMMUNICATION: Messaging, voice and video calls, file sharing, screen sharing and a whole bunch of integrations, bots and widgets. Build rooms, communities, stay in touch and get things done.

EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and on the web at https://element.io/app.","","","False","store_full_description","",""
"","Privacy-preserving chat and collaboration app, on an open network. Decentralised to put you in control. No datamining, no backdoors and no third party access.","","","False","store_promotional_text","",""
"","Home","Uz sākumu","","False","title_home","","
// Titles
// Titles"
"","Favourites","Favorīti","","False","title_favourites","",""
"","People","Cilvēki","","False","title_people","",""
"","Rooms","Istabas","","False","title_rooms","",""
"","Communities","","","False","title_groups","",""
"","Warning","Brīdinājums","","False","warning","",""
"","View","Skatīt","","False","view","","
// Actions
// Actions"
"","Next","Tālāk","","False","next","",""
"","Back","Atpakaļ","","False","back","",""
"","Continue","Turpināt","","False","continue","",""
"","Create","Izveidot","","False","create","",""
"","Start","Sākt","","False","start","",""
"","Leave","Atstāt","","False","leave","",""
"","Remove","Dzēst","","False","remove","",""
"","Invite","Uzaicināt","","False","invite","",""
"","Retry","Atgriezties","","False","retry","",""
"","On","Ieslēgts","","False","on","",""
"","Off","Izslēgts","","False","off","",""
"","Enable","","","False","enable","",""
"","Cancel","Atcelt","","False","cancel","",""
"","Save","Saglabāt","","False","save","",""
"","Join","Pievienoties","","False","join","",""
"","Decline","Noraidīt","","False","decline","",""
"","Accept","Apstiprināt","","False","accept","",""
"","Preview","Priekšskatījums","","False","preview","",""
"","Camera","Kamera","","False","camera","",""
"","Voice","Balss","","False","voice","",""
"","Video","Video","","False","video","",""
"","Active Call","Aktīvs zvans","","False","active_call","",""
"","Active Call (%@)","Aktīvs zvans (%@)","","False","active_call_details","",""
"","Later","Vēlāk","","False","later","",""
"","Rename","Pārdēvēt","","False","rename","",""
"","collapse","","","False","collapse","",""
"","Send to %@","","","False","send_to","",""
"","Close","Aizvērt","","False","close","",""
"","Skip","","","False","skip","",""
"","Joining","","","False","joining","",""
"","Joined","","","False","joined","",""
"","Switch","","","False","switch","",""
"","More","","","False","more","",""
"","Less","","","False","less","",""
"","Open","","","False","open","",""
"","Done","","","False","done","",""
"","Private","","","False","private","",""
"","Public","","","False","public","",""
"","Stop","","","False","stop","",""
"","New","","","False","new_word","",""
"","Existing","","","False","existing","",""
"","Add","","","False","add","",""
"","OK","","","False","ok","",""
"","Error","","","False","error","",""
"","Suggest","","","False","suggest","",""
"","Edit","","","False","edit","",""
"","Confirm","","","False","confirm","",""
"","Invite to %@","","","False","invite_to","",""
"","Loading","","","False","loading","","
// Activities
"
"","Sending","","","False","sending","",""
"","Saving","","","False","saving","",""
"","Tap to return to the call (%@)","","","False","callbar_only_single_active","","
// Call Bar
"
"","1 active call (%@) · 1 paused call","","","False","callbar_active_and_single_paused","",""
"","1 active call (%@) · %@ paused calls","","","False","callbar_active_and_multiple_paused","",""
"","Paused call","","","False","callbar_only_single_paused","",""
"","'%@ paused calls'","","","False","callbar_only_multiple_paused","",""
"","Return","","","False","callbar_return","",""
"","Tap to Join the group call (%@)","","","False","callbar_only_single_active_group","",""
"","checkbox","","","False","accessibility_checkbox_label","","
// Accessibility
"
"","button","","","False","accessibility_button_label","",""
"","selected","","","False","accessibility_selected","",""
"","Create account","","","False","onboarding_splash_register_button_title","","
// MARK: Onboarding
"
"","I already have an account","","","False","onboarding_splash_login_button_title","",""
"","Own your conversations.","","","False","onboarding_splash_page_1_title","",""
"","Secure and independent communication that gives you the same level of privacy as a face-to-face conversation in your own home.","","","False","onboarding_splash_page_1_message","",""
"","You’re in control.","","","False","onboarding_splash_page_2_title","",""
"","Choose where your conversations are kept, giving you control and independence. Connected via Matrix.","","","False","onboarding_splash_page_2_message","",""
"","Secure messaging.","","","False","onboarding_splash_page_3_title","",""
"","End-to-end encrypted and no phone number required. No ads or datamining.","","","False","onboarding_splash_page_3_message","",""
"","Messaging for your team.","","","False","onboarding_splash_page_4_title_no_pun","",""
"","Element is also great for the workplace. It’s trusted by the world’s most secure organisations.","","","False","onboarding_splash_page_4_message","",""
"","Who will you chat to the most?","","","False","onboarding_use_case_title","",""
"","We’ll help you get connected","","","False","onboarding_use_case_message","",""
"","Friends and family","","","False","onboarding_use_case_personal_messaging","",""
"","Teams","","","False","onboarding_use_case_work_messaging","",""
"","Communities","","","False","onboarding_use_case_community_messaging","",""
"","Not sure yet? %@","","","False","onboarding_use_case_not_sure_yet","","/* The placeholder string contains onboarding_use_case_skip_button as a tappable action */
"
"","Skip this question","","","False","onboarding_use_case_skip_button","",""
"","Looking to join an existing server?","","","False","onboarding_use_case_existing_server_message","",""
"","Connect to server","","","False","onboarding_use_case_existing_server_button","",""
"","Congratulations!","","","False","onboarding_congratulations_title","",""
"","Your account %@ has been created","","","False","onboarding_congratulations_message","","/* The placeholder string contains the user's matrix ID */
"
"","Personalise profile","","","False","onboarding_congratulations_personalize_button","",""
"","Take me home","","","False","onboarding_congratulations_home_button","",""
"","Save and continue","","","False","onboarding_personalization_save","",""
"","Skip this step","","","False","onboarding_personalization_skip","",""
"","Choose a display name","","","False","onboarding_display_name_title","",""
"","This will be shown when you send messages.","","","False","onboarding_display_name_message","",""
"","Display Name","","","False","onboarding_display_name_placeholder","",""
"","You can change this later","","","False","onboarding_display_name_hint","",""
"","Your display name must be less than 256 characters","","","False","onboarding_display_name_max_length","",""
"","Add a profile picture","","","False","onboarding_avatar_title","",""
"","Time to put a face to the name","","","False","onboarding_avatar_message","",""
