"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","en","nb","","False","resources_language",""," use to retrieve the supported languages list 
 should the same value as the file name  "
"","US","NO","","False","resources_country_code","",""
"","Latn","Latn","","False","resources_script",""," NOTE TO TRANSLATORS: ONLY POSSIBLE VALUES: Latn OR Cyrl  "
"","Light Theme","Lyst tema","","False","light_theme",""," theme  "
"","Dark Theme","Mørkt tema","","False","dark_theme","",""
"","Black Theme","Svart tema","","False","black_them","",""
"","Status.im Theme","Status.im-tema","","False","status_theme","",""
"","Initializing service","Klargjør tjenesten","","False","notification_sync_init",""," permanent notification subtitle  "
"","Synchronising…","Synkroniserer …","","False","notification_sync_in_progress","",""
"","Listening for events","Lytter etter hendelser","","False","notification_listening_for_events","",""
"","Noisy notifications","Bråkete notifikasjoner","","False","notification_noisy_notifications","",""
"","Silent notifications","Stille notifikasjoner","","False","notification_silent_notifications","",""
"","Messages","Meldinger","","False","title_activity_home",""," titles  "
"","Room","Rom","","False","title_activity_room","",""
"","Settings","Innstillinger","","False","title_activity_settings","",""
"","Member Details","Medlemsdetaljer","","False","title_activity_member_details","",""
"","Historical","Historisk","","False","title_activity_historical","",""
"","Bug report","Feilrapport","","False","title_activity_bug_report","",""
"","Community details","Samfunnsdetaljer","","False","title_activity_group_details","",""
"","Send a sticker","Send et klistremerke","","False","title_activity_choose_sticker","",""
"","Key Backup","Sikkerhetskopiering av nøkler","","False","title_activity_keys_backup_setup","",""
"","Use Key Backup","Bruk sikkerhetskopiering av nøkler","","False","title_activity_keys_backup_restore","",""
"","Verify session","Verifiser økten","","False","title_activity_verify_device","",""
"","Keys backup is not finished, please wait…","nøkkelbackup er ikke fulllført, vennligst vent…","","False","keys_backup_is_not_finished_please_wait",""," Signing out screen  "
"","You’ll lose your encrypted messages if you sign out now","du kommer til å miste dine enkrypterte meldinger hvis du logger ut nå","","False","sign_out_bottom_sheet_warning_no_backup","",""
"","Key backup in progress. If you sign out now you’ll lose access to your encrypted messages.","Sikkerhetskopiering av nøkler pågår. Hvis du logger ut nå mister du tilgang til dine enkrypterte meldinger.","","False","sign_out_bottom_sheet_warning_backing_up","",""
"","Secure Key Backup should be active on all of your sessions to avoid losing access to your encrypted messages.","Sikker sikkerhetskopiering av nøkler burde være aktivt på alle øktene dine for å unngå å miste tilgang til dine enkrypterte meldinger.","","False","sign_out_bottom_sheet_warning_backup_not_active","",""
"","I don’t want my encrypted messages","Jeg vil ikke ha mine enkrypterte meldinger","","False","sign_out_bottom_sheet_dont_want_secure_messages","",""
"","Backing up keys…","Sikkerhetskopierer nøkler…","","False","sign_out_bottom_sheet_backing_up_keys","",""
"","Use Key Backup","Bruk sikkerhetskopiering av nøkler","","False","keys_backup_activate","",""
"","Are you sure?","Er du sikker?","","False","are_you_sure","",""
"","Back up","Sikkerhetskopi","","False","backup","",""
"","You’ll lose access to your encrypted messages unless you back up your keys before signing out.","Du kommer til å miste tilgang til dine enkrypterte meldinger med mindre du sikkerhetskopierer nøklene dine før du logger av.","","False","sign_out_bottom_sheet_will_lose_secure_messages","",""
"","Third party licences","Tredjepartslinsenser","","False","dialog_title_third_party_licences","",""
"","Loading…","Laster…","","False","loading",""," splash screen accessibility  "
"","OK","OK","","False","ok",""," button names  "
"","Cancel","Lukk","","False","cancel","",""
"","Save","Lagre","","False","save","",""
"","Leave","Forlat","","False","leave","",""
"","Stay","Bli","","False","stay","",""
"","Send","Send","","False","send","",""
"","Copy","Kopier","","False","copy","",""
"","Resend","Send på nytt","","False","resend","",""
"","Remove","Fjern","","False","redact","",""
"","Quote","Sitering","","False","quote","",""
"","Download","Nedlastning","","False","download","",""
"","Share","Del","","False","share","",""
"","Speak","Snakk","","False","speak","",""
"","Clear","Tøm","","False","clear","",""
"","Later","Senere","","False","later","",""
"","Forward","Neste","","False","forward","",""
"","Permalink","Permalenke","","False","permalink","",""
"","View Source","Vis kilden","","False","view_source","",""
"","View Decrypted Source","Se dekryptert kilde","","False","view_decrypted_source","",""
"","Delete","Slett","","False","delete","",""
"","Rename","Endre navn","","False","rename","",""
"","None","Ingen","","False","none","",""
"","Revoke","Tilbakekall","","False","revoke","",""
"","Disconnect","Koble fra","","False","disconnect","",""
"","Report content","Rapporter innhold","","False","report_content","",""
"","Active call","Aktiv samtale","","False","active_call","",""
"","Ongoing conference call.
Join as %1$s or %2$s","Pågående konferansesamtale. 
Bli med som %1$s eller %2$s","","False","ongoing_conference_call",""," First param will be replace by the value of ongoing_conference_call_voice, and second one by the value of ongoing_conference_call_video  "
"","Voice","Stemme","","False","ongoing_conference_call_voice","",""
"","Video","Film","","False","ongoing_conference_call_video","",""
"","Cannot start the call, please try later","Kan ikke starte samtalen, vennligst prøv igjen senere","","False","cannot_start_call","",""
"","Due to missing permissions, some features may be missing…","På grunn av manglende tillatelse, kan noen funksjoner mangle…","","False","missing_permissions_warning","",""
"","Due to missing permissions, this action is not possible.","Denne handlingen er ikke mulig på grunn av manglende tillatelser.","","False","missing_permissions_error","",""
"","You need permission to invite to start a conference in this room","Du må ha tillatelse til å invitere for å starte en konferanse i dette rommet","","False","missing_permissions_to_start_conf_call","",""
"","Cannot start call","Kan ikke starte samtale","","False","missing_permissions_title_to_start_conf_call","",""
"","Session information","Informasjon om Økten","","False","device_information","",""
"","Conference calls are not supported in encrypted rooms","Konferansesamtaler er ikke støttet i enkrypterte rom","","False","room_no_conference_call_in_encrypted_rooms","",""
"","Call Anyway","Ring likevel.","","False","call_anyway","",""
"","Send Anyway","Send likevel","","False","send_anyway","",""
"","or","eller","","False","or","",""
"","Invite","Inviter","","False","invite","",""
"","Offline","Frakoblet","","False","offline","",""
"","Accept","Godta","","False","accept","",""
"","Skip","Hopp over","","False","skip","",""
"","Done","Fullført","","False","done","",""
"","Abort","Løp vekk","","False","abort","",""
"","Ignore","Ignorer","","False","ignore","",""
"","Review","Gjennomgang","","False","review","",""
"","Decline","Avslå","","False","decline","",""
"","Exit","Avslutt","","False","action_exit",""," actions  "
