"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Secure decentralised chat/VoIP","","","False","store_short_description","Suggested in Weblate: Turvallinen, hajautettu chat/VoiP","// String for App Store
"
"","Element is a new type of messenger and collaboration app that:

1. Puts you in control to preserve your privacy
2. Lets you communicate with anyone in the Matrix network, and even beyond by integrating with apps such as Slack
3. Protects you from advertising, datamining, backdoors and walled gardens
4. Secures you through end-to-end encryption, with cross-signing to verify others

Element is completely different from other messaging and collaboration apps because it is decentralised and open source.

Element lets you self-host - or choose a host - so that you have privacy, ownership and control of your data and conversations. It gives you access to an open network; so you’re not just stuck speaking to other Element users only. And it is very secure.

Element is able to do all this because it operates on Matrix - the standard for open, decentralised communication. 

Element puts you in control by letting you choose who hosts your conversations. From the Element app, you can choose to host in different ways:

1. Get a free account on the matrix.org public server
2. Self-host your account by running a server on your own hardware
3. Sign up for an account on a custom server by simply subscribing to the Element Matrix Services hosting platform

Why choose Element?

OWN YOUR DATA: You decide where to keep your data and messages. You own it and control it, not some MEGACORP that mines your data or gives access to third parties.

OPEN MESSAGING AND COLLABORATION: You can chat with anyone else in the Matrix network, whether they’re using Element or another Matrix app, and even if they are using a different messaging system of the likes of Slack, IRC or XMPP.

SUPER-SECURE: Real end-to-end encryption (only those in the conversation can decrypt messages), and cross-signing to verify the devices of conversation participants.

COMPLETE COMMUNICATION: Messaging, voice and video calls, file sharing, screen sharing and a whole bunch of integrations, bots and widgets. Build rooms, communities, stay in touch and get things done.

EVERYWHERE YOU ARE: Stay in touch wherever you are with fully synchronised message history across all your devices and on the web at https://element.io/app.","","","False","store_full_description","",""
"","Joining","","","False","joining","",""
"","Add","Lisää","","True","add","",""
"","Suggest","Ehdota","","True","suggest","",""
"","Edit","","","False","edit","",""
"","Confirm","","","False","confirm","",""
"","Invite to %@","","","False","invite_to","",""
"","Loading","","","False","loading","","
// Activities
"
"","Sending","","","False","sending","",""
"","Saving","","","False","saving","",""
"","Tap to return to the call (%@)","","","False","callbar_only_single_active","","
// Call Bar
"
"","1 active call (%@) · 1 paused call","","","False","callbar_active_and_single_paused","",""
"","1 active call (%@) · %@ paused calls","","","False","callbar_active_and_multiple_paused","",""
"","Paused call","","","False","callbar_only_single_paused","",""
"","'%@ paused calls'","","","False","callbar_only_multiple_paused","",""
